"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Volle1453","#QGC0098U0","عضو",9000,4500
2,0,0,"Royal Champion","owen","#922QJPGV0","قائد مساعد",9000,4500
3,46,0,"Royal Champion","CR7","#PPPV2Q89Y","قائد مساعد",9000,4500
4,38,20,"Royal Champion","SY-M3///","#29URP2URJ","قائد مساعد",9000,4500
5,0,10,"Royal Champion","km1985","#VPC29LPU","كبير",9000,4500
6,26,0,"Royal Champion","A.B.","#80Q82L2LU","قائد مساعد",9000,4500
7,18,0,"Royal Champion","!Galatasaray81!","#2LPPY98J9","عضو",9000,4500
8,0,0,"Royal Champion","oktay23","#99Q8YR88","قائد مساعد",9000,4500
9,0,0,"Grand Champion","Smob 2","#VU9LRYLP","كبير",8766,4383
10,24,0,"Grand Champion","C.Akın 67","#2C0RYQQ2U","قائد مساعد",8561,4280
11,0,10,"Champion","Servo17","#2RR8YCLVQ","عضو",8347,2086
12,18,20,"Champion","Ramco74","#22922VVCC","كبير",8107,2026
13,0,0,"Champion","ilko67","#8VQQ2J9Y8","كبير",8094,2023
14,0,0,"Champion","gejagtedüse","#GGV9QV2CQ","كبير",8062,2015
15,40,0,"Champion","KingBüny","#QCJG9YJR","عضو",8030,2007
16,0,0,"Master III","Onur","#GGLV2RC","عضو",7884,1971
17,0,0,"Master III","Musti","#29PC0QCGV","كبير",7828,1957
18,0,0,"Master III","xokanx","#GVQRLUUQ","قائد مساعد",7717,1929
19,0,0,"Master III","Quantenmagoer","#PGRJ0YC2G","كبير",7714,1928
20,0,0,"Master III","trust","#RC9U8LV00","عضو",7637,1909
21,0,0,"Master III","Angry Turk","#28YLCLGGY","القائد",7622,914
22,0,0,"Master III","Babo MG","#P2QQG2GG9","قائد مساعد",7538,904
23,0,40,"Master III","-_- Adriano","#L22VQ82LL","عضو",7504,900
24,8,40,"Master III","Gillette Abdi","#8Y89PJQ0","عضو",7500,900
25,38,60,"Master II","EHRE13","#J2UU0V0U2","عضو",7473,896
26,0,0,"Master II","Pixelay","#2LRLRYR2","عضو",7271,872
27,0,0,"Master II","Joni","#89PVYG8JC","عضو",7233,867
28,0,0,"Master II","主要Mc99","#YPQ2LJG","كبير",7228,867
29,0,0,"Master II","Aslanovic","#Y9QLGQ9P","عضو",7157,858
30,0,0,"Master II","soßE","#GPQVQCQLG","عضو",7149,857
31,28,0,"Master II","balrboss72","#JRC2GJRYG","عضو",7086,708
32,0,0,"Master II","Name","#PVVR2YY2R","عضو",7060,706
33,0,0,"Master II","SALLA","#RL89YVVY8","قائد مساعد",7060,706
34,30,40,"Master II","Enes27","#R900PR9P","عضو",7054,705
35,26,0,"Master I","Momo","#C8P9LRUJ2","عضو",6666,666
36,0,0,"Master I","Kaki hat Knax","#L0PQ8JGC8","عضو",6665,666
37,0,0,"Master I","Day1Deck","#UYC0V8RCR","عضو",6636,663
38,0,0,"Master I","fabian","#GUYU02PY","عضو",6564,656
39,0,40,"Master I","bxc","#YGYJQ0JR","عضو",6556,655
40,0,0,"Master I","meli","#2Q2URY9L8","عضو",6538,653
41,0,0,"Challenger III","Ph301nix","#GJUC8QYGJ","عضو",6434,193
42,0,0,"Challenger III","Sultan Ümit","#PGP2RPPCU","عضو",6331,189
43,0,0,"Challenger III","ace","#U02J09LL8","عضو",6328,189
44,0,0,"Challenger III","kigel","#C82GY9GP9","عضو",6279,188
45,0,0,"Challenger III","Stefjannn♡","#RRL0L8VLR","عضو",6202,186
46,10,50,"Challenger III","ibo","#QRLC98U9","عضو",6164,184
47,0,0,"Challenger III","Abbas030","#L209QCYC","عضو",6077,182
48,0,20,"Challenger III","『Ƭ͢Ʀ植丨EͥFͣEͫ 』","#RP0Q290VV","عضو",6055,181
49,0,0,"Challenger II","Skill Crafter","#2UV22CJYV","عضو",5829,174
50,0,0,"Challenger II","sfnjdc","#RJG82YUGQ","عضو",5638,169
