"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","ダミアンマッケンジー","#90UQGVQVJ","Üye",6841,3420
2,0,0,"Master I","信長","#28PQLCQY","Lider",6500,3250
3,0,0,"Challenger I","paiso","#2CYPPU2C","Yardımcı lider",5312,2656
4,0,0,"14 Arena","༺George༻","#GR9Q2RP0","Yardımcı lider",4761,2380
5,0,0,"13 Arena","ユウト","#2VRJ82J90","Üye",4473,2236
6,0,0,"13 Arena","コザ高校のイケメン","#Y2LUJQ000","Üye",4292,2146
7,0,0,"12 Arena","どすこいジュニア","#9GJQ9P92J","Üye",4180,2090
8,0,0,"12 Arena","MDL","#2U2YU2CCP","Yardımcı lider",4175,2087
9,0,0,"12 Arena","にょ","#GRJR0YU0","Yardımcı lider",4185,2092
10,0,0,"13 Arena","chungsin94","#282G0Y0PC","Üye",4551,2275
11,0,0,"12 Arena","まなぶ","#C28UPUL","Yardımcı lider",4003,1000
12,0,0,"5 Arena","イキイキした毎日","#P922G2RG8","Üye",1515,378
13,0,0,"12 Arena","まさたか","#89V20QRG","Yardımcı lider",4001,1000
14,0,0,"4 Arena","youngharry","#YPG8RVVQU","Üye",1042,260
