"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,804,40,"Royal Champion","Raskzak","#2YLQPGR89","Elder",9000,4500
2,276,0,"Royal Champion","Pixel1903","#UJGYJG0P","Co-leader",9000,4500
3,212,0,"Royal Champion","&lt;c8&gt;CORTEX","#88GVLC0G","Co-leader",9000,4500
4,348,470,"Royal Champion","Dia","#C9JLGCU9C","Elder",9000,4500
5,320,0,"Royal Champion","&lt;c3&gt;Balbuzar","#CUPJLYQ0","Co-leader",9000,4500
6,98,40,"Royal Champion","Mr. Nécrose","#2892VUQC8","Co-leader",9000,4500
7,106,0,"Grand Champion","agrecif yong","#8QQJGCL9L","Member",8828,4414
8,45,200,"Grand Champion","vic","#R9JLYQVU","Elder",8534,4267
9,121,160,"Grand Champion","cedroxx","#9UP9YCVLJ","Elder",8500,4250
10,224,120,"Champion","Garulfo","#8GPGVVR8G","Elder",8329,4164
11,155,360,"Champion","RORO 77","#88GGRRJR9","Elder",8289,2072
12,195,310,"Champion","Pepitor","#90PY9GRY","Co-leader",8246,2061
13,28,40,"Champion","ICA","#2U2VUVL","Elder",8231,2057
14,132,0,"Champion","quentin","#RY8C0P80J","Elder",8202,2050
15,126,110,"Champion","bod","#2Q08Y8RV","Elder",8143,2035
16,276,0,"Champion","BRADBITE","#PV20P0R8R","Elder",8136,2034
17,26,0,"Champion","Cosanostra","#GQRCUYY","Elder",8133,2033
18,76,360,"Champion","The_Destructor","#LV9LUVVRP","Elder",8125,2031
19,90,320,"Champion","Elliot1204","#2GYQY2L8R","Member",8119,2029
20,10,40,"Champion","canna","#LLULJ0YQ0","Member",8093,2023
21,8,40,"Champion","Doun","#J0980RGR","Elder",8032,963
22,36,380,"Champion","Lioscar4","#VPG8UU2YG","Elder",8005,960
23,234,160,"Master III","dad","#Y8QJ0CGJV","Member",7892,947
24,8,80,"Master III","TIENO","#QGVVGVVG","Elder",7675,921
25,156,200,"Master III","rezer696","#880JRLYVG","Member",7629,915
26,0,40,"Master III","kaaris","#RGGGYJQ8G","Member",7610,913
27,160,190,"Master III","virgioli","#VQCPCV0C","Co-leader",7531,903
28,0,0,"Master III","kylian","#QCQQ8VG2C","Elder",7525,903
29,0,40,"Master III","Fraizy","#QCQG009U","Leader",7501,900
30,96,240,"Master II","Harmony","#YPQUUVPCR","Member",7420,890
31,0,80,"Master II","Tak-Tak LM","#V20YP8JV","Member",7321,732
32,54,120,"Master II","Phao2000","#L2GJUC2Q8","Co-leader",7217,721
33,282,0,"Master II","Beerus-Sama","#88YP2J8CL","Member",7171,717
34,146,520,"Master II","Gzavierovitch","#LC28LJ029","Elder",7087,708
35,20,0,"Master II","Outitouni","#YGY89Q8Q9","Member",7030,703
36,80,0,"Master II","ZYROXvarax08","#J9RQ089GJ","Member",7001,700
37,10,360,"Master II","nijma","#JPLL99P0P","Member",7000,700
38,300,200,"Master I","Titi","#U9PC9JC80","Co-leader",6693,669
39,16,80,"Master I","lupus","#RRGLV0Q2G","Elder",6667,666
40,562,280,"Master I","amjad","#PQRC2QPU0","Member",6637,663
41,46,0,"Master I","Princess Alaura","#PJGU8JLJU","Elder",6538,196
42,30,0,"Challenger III","Sam Scorpionne","#RQUUYCU9","Elder",6367,191
43,0,0,"Challenger III","Arnaud","#UL9982LQ8","Member",6166,184
44,0,0,"Challenger I","Reymz","#Y8GJ89VJ","Elder",5184,155
