"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","7AK00","#2PQP0C8R8","Membro",8852,4426
2,0,40,"Champion","jose el master","#LG288G8VU","Membro",8114,4057
3,149,144,"Champion","Ignacio Zea","#8QU98022L","Lider",8065,4032
4,70,80,"Champion","Jonathan ZuEs","#8GQPRYPJ2","Colíder",8038,4019
5,0,0,"Master III","Emmanuel ZuEs","#2JYPCQQ9J","Colíder",7850,3925
6,0,0,"Master III","NÁJERA","#Y0RUJCGL","Ancião",7799,3899
7,26,0,"Master III","WILl∆H¹³elr","#P2LRLVPLU","Colíder",7789,3894
8,0,0,"Master III","Jesús ❤️✨","#99JPJQQJ0","Membro",7649,3824
9,8,120,"Master III","Brayan Alexis","#JPYP2L29G","Membro",7532,3766
10,183,290,"Master II","Adonaics","#9URY9G2Y","Membro",7343,3671
11,103,208,"Master II","²³R-lowツ","#GU20C888P","Membro",7239,1809
12,0,0,"Master II","CEYA","#PRR00VQJ2","Colíder",7228,1807
13,0,0,"Master II","Bronki","#98RQ88VYC","Ancião",7156,1789
14,52,40,"Master II","ॐSคгคуॐ","#RPP8C9GYR","Membro",7094,1773
15,0,0,"Master II","★†KING†★","#CR209R9RP","Membro",7088,1772
16,0,0,"Master II","Escanor","#8CGGGRGGV","Membro",7037,1759
17,32,0,"Master I","greco","#99YLG220C","Colíder",6842,1710
18,0,0,"Master I","kevin","#2L8JRGRUL","Membro",6831,1707
19,0,0,"Master I","Giovanni ZuEs","#YLJRYCUQL","Colíder",6784,1696
20,146,0,"Master I","KOWALSKI","#V80VL9VL8","Membro",6677,1669
21,136,0,"Master I","BEBETO❤️","#L9VGYPYPR","Membro",6535,784
22,0,40,"Master I","Naruto","#G2YPQGVC8","Membro",6522,782
23,0,0,"Master I","¥Manuel¥","#JP899LQ9G","Membro",6504,780
24,0,0,"Challenger III","nob:)","#PGG2YPLQ2","Membro",6364,763
25,149,120,"Challenger III","SSSSSS","#2U9Q0VV0P","Membro",6352,762
26,0,20,"Challenger III","Raúl Bertheau☆","#8R8UG0RP0","Membro",6326,759
27,54,80,"Challenger III","ramirito7","#J9R9G2YCU","Membro",6283,753
28,0,0,"Challenger III","AlanMex","#QUGGJVG0U","Membro",6273,752
29,0,0,"Challenger III","soy D' Alessia✨","#GJ0VC8RCL","Membro",6140,736
30,248,160,"Challenger III","⌜♡Toriぅいさ♡⌟","#YG9YJRGV0","Membro",6126,735
31,0,0,"Challenger III","Isra2109","#U0V8CC98L","Membro",6000,600
32,160,160,"Challenger III","Juanitobanana","#8RJ9UU8JQ","Membro",6000,600
33,0,80,"Challenger II","isra","#UYGJPCJ8P","Membro",5764,576
34,0,0,"Challenger II","CEYA777","#8CL8Y9R02","Membro",5565,556
35,0,0,"Challenger I","¥XAVIER¥","#YQ8J9YUGC","Membro",5385,538
36,0,0,"Challenger I","juanco","#CY8QG9JUC","Membro",5300,530
37,166,200,"Challenger I","PARCA","#R9P20VYJY","Membro",5203,520
38,0,0,"Challenger I","Brian✊","#8C9GGGPRY","Colíder",5175,517
39,0,0,"Challenger I","Carplay","#V2GRCLL9R","Membro",5091,509
40,0,0,"Challenger I","Dybala","#J82YUV0L2","Membro",5030,503
41,0,0,"Challenger I","inyostis","#CUQCJVUU8","Membro",5008,150
42,100,0,"Arena 14","Moises","#U9YQJL8UC","Ancião",4927,147
43,0,0,"Arena 13","Nachito 2.6","#YUUV2PPCL","Colíder",5158,154
