"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,705,440,"Royal Champion","RECOVA","#999CYYQ0G","Соруководитель",9000,4500
2,493,440,"Royal Champion","Mr.fernandez","#2P9VCR8L9","Участник",9000,4500
3,228,40,"Grand Champion","Bruzther","#LPYUY98PG","Старейшина",8568,4284
4,161,40,"Champion","MVPbloodlife","#22GVV0YGU","Участник",8303,4151
5,705,680,"Champion","Juandie (2)","#JYRUJ8PUY","Глава",8255,4127
6,169,200,"Champion","▶IRUCK ILEE◀","#8PYP8Y9PR","Соруководитель",8100,4050
7,236,80,"Champion","Aleeeeë","#CCPCUVLPJ","Старейшина",8008,4004
8,435,640,"Master III","akamenorcito","#CPYGVCJRJ","Старейшина",7652,3826
9,662,520,"Master III","Drylack","#9PJ22VVQC","Соруководитель",7619,3809
10,135,200,"Master III","DARK LIGting","#Q0VG90UQ2","Участник",7615,3807
11,0,0,"Master III","Adrian15","#28LV8G90Q","Участник",7562,1890
12,803,760,"Master II","Abnerz10","#QC9GQL00J","Старейшина",7203,1800
13,248,360,"Master II","4leisprivv","#GRP9V2PLL","Участник",7188,1797
14,212,240,"Master II","morita","#CG92RPP0Q","Участник",7118,1779
15,479,440,"Master II","cavernicola3289","#99P2LY0UG","Старейшина",7047,1761
16,107,80,"Master II","AADRIAN.LIO","#RY20P0YYG","Старейшина",7027,1756
17,140,0,"Master II","Alondra","#LL0RVQ0LG","Старейшина",7015,1753
18,52,320,"Master II","SIMEGANAESGAY","#RY9YJR909","Участник",7000,1750
19,97,440,"Master I","El Ganador","#PPUJYQCGV","Старейшина",6886,1721
20,54,40,"Master I","ET-Uriel","#RYV20Q2CL","Участник",6881,1720
21,556,240,"Master I","jesús","#UPJLJ2CRG","Участник",6873,824
22,0,0,"Master I","el guero","#L0QQ9JU0","Участник",6865,823
23,0,40,"Master I","el negro","#U9Y0J09L9","Участник",6861,823
24,357,360,"Master I","mini pekka wasa","#U8PCG2CVG","Соруководитель",6824,818
25,129,0,"Master I","C.E.S.A.R","#JLYV2RR8P","Участник",6824,818
26,44,120,"Master I","maquinasexual22","#GCU0R20YY","Участник",6799,815
27,100,40,"Master I","kiss of death 0","#JCP0U2YYL","Участник",6782,813
28,28,40,"Master I","Dxniel^^","#YUCQ2UGL9","Участник",6781,813
29,254,240,"Master I","UrielFJ","#JQP9LLVLG","Участник",6768,812
30,0,0,"Master I","El Chuy","#J0Q8VQ8Q","Участник",6766,811
31,53,200,"Master I","HJ ALEX","#CJUYUQLYY","Участник",6739,673
32,527,520,"Master I","Dibina_€GM","#98PGJ8JQV","Участник",6695,669
33,26,0,"Master I","team limon :'v","#8QPJR8QG8","Участник",6694,669
34,0,0,"Master I","vicko","#YV9LGUC0L","Участник",6615,661
35,0,0,"Master I","IGRIS","#JQ2J8R29V","Участник",6567,656
36,243,320,"Master I","angel.pro","#Q2CYUGV8L","Старейшина",6562,656
37,0,0,"Master I","MiniWaka","#UY0CRY9QU","Участник",6509,650
38,0,0,"Challenger III","berserk013","#GVR9PJG2V","Участник",6388,638
39,18,0,"Challenger III","BLACK","#V0J22V2JL","Участник",6368,636
40,0,0,"Challenger III","ochoa","#GLRYRJVVJ","Участник",6268,626
41,304,520,"Challenger III","p@n¢πO","#U9RPP0UQY","Старейшина",6256,187
42,233,280,"Challenger III","MeRgA577","#GPVL8Q990","Старейшина",6211,186
43,0,0,"Challenger III","Enrique","#UP0L8GR20","Участник",6115,183
44,669,520,"Challenger III","◆Abraham♣︎","#CG89VY0U8","Старейшина",6097,182
45,364,350,"Challenger II","Bruno Arthold","#UPGVQPU90","Соруководитель",5855,175
46,147,240,"Challenger II","Galdámez•","#YVG8RGC0Y","Участник",5825,174
47,149,320,"Challenger II","爪尺.匚卄乇卩乇","#ULLRVCCJY","Соруководитель",5821,174
48,0,0,"Challenger II","abdilin","#90Y8QJGY9","Соруководитель",5500,165
