"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,176,0,"Royal Champion","AKI~PROLORD☄","#890U9JVV","Mitglied",9000,4500
2,30,0,"Royal Champion","AKI~MORBIUS♨️","#8VGC9RU9C","Mitglied",9000,4500
3,546,384,"Grand Champion","ilham","#QPVY0PVVJ","Ältester",8703,4351
4,144,0,"Grand Champion","Lord jr","#LJPYV8VC2","Mitglied",8500,4250
5,416,320,"Champion","Brick Bazuka","#892GVUJY8","Ältester",8228,4114
6,96,0,"Champion","Hajime","#P9VPG02JY","Mitglied",8154,4077
7,162,360,"Champion","Elmin","#222G222UU","Mitglied",8063,4031
8,12,40,"Champion","RashiK","#2QLL8PVJ","Mitglied",8048,4024
9,10,80,"Champion","farhad","#C8PY0J9YP","Ältester",8000,4000
10,44,80,"Master III","MameĐ","#J8009Q0G","Mitglied",7975,3987
11,36,240,"Master III","●SINYOR●","#Y2PRG92Y0","Mitglied",7854,1963
12,290,0,"Master III","FromHell","#LV0RGU0UJ","Mitglied",7842,1960
13,300,200,"Master III","Ali","#2V8PG0CJ","Ältester",7839,1959
14,50,120,"Master III","СМЕРТЬ","#VLVL9JJCQ","Mitglied",7736,1934
15,30,10,"Master III","Mr.Sowrov","#J08UJ0C88","Mitglied",7735,1933
16,90,160,"Master III","Qurban","#PC89LJCJ2","Mitglied",7696,1924
17,0,0,"Master III","AZERBAIJAN♡♡","#RPC9UCCJ0","Mitglied",7678,1919
18,132,0,"Master III","Tamerlan","#PQYPRVLLJ","Vize-Anführer",7605,1901
19,184,260,"Master III","azadkubinec","#PRGC0VQYJ","Ältester",7581,1895
20,280,280,"Master III","Nova I Şamil","#U0Y8V0VPV","Mitglied",7581,1895
21,44,80,"Master III","X O C A","#CUGLLLR9C","Ältester",7529,903
22,76,40,"Master III","Special Warrior","#2P82L0U9L","Mitglied",7500,900
23,0,0,"Master II","hüseyn","#2JVGLQC80","Mitglied",7442,893
24,204,0,"Master II","l am ibrahim","#8L02JVLG","Vize-Anführer",7303,876
25,0,0,"Master II","Garfield","#8082G992","Mitglied",7242,869
26,338,280,"Master II","EVAN","#Q0LJ9CJ89","Mitglied",7213,865
27,48,120,"Master II","TheLoki","#C92R0YLYJ","Ältester",7188,862
28,272,200,"Master II","Elçin","#2LYRQ0YUL","Mitglied",7146,857
29,66,40,"Master II","zillanow","#P8Q2YG2U8","Mitglied",7110,853
30,0,0,"Master II","omar","#LRJ0JJYGU","Mitglied",7053,846
31,10,0,"Master II","Rəhmanov","#8YUCG9PY2","Mitglied",7049,704
32,54,40,"Master II","Nuru","#UVQGPPJ2V","Ältester",7000,700
33,80,200,"Master I","Nafru771","#9P8YQJC98","Anführer",6898,689
34,164,180,"Master I","MOLT_YouTube","#88G8YPVJ","Mitglied",6780,678
35,26,40,"Master I","Mene AtA De","#28YRUGULL","Mitglied",6739,673
36,0,200,"Master I","nikosayagi","#UP88290J2","Mitglied",6693,669
37,258,312,"Master I","Победитель","#JLR9PY0YQ","Mitglied",6682,668
38,56,120,"Master I","General beggar","#PP0CUQQQ8","Ältester",6643,664
39,0,0,"Master I","elmir","#80U8CQ0CP","Mitglied",6619,661
40,38,80,"Master I","JekaMix","#9UQJPR9R2","Mitglied",6545,654
41,0,0,"Master I","Ferid31","#L8V0G0RG8","Mitglied",6500,195
42,78,200,"Challenger III","sss","#CVVRULG9U","Mitglied",6464,193
43,0,80,"Challenger III","I'm Legend","#G8QUVYJQ","Mitglied",6408,192
44,0,0,"Challenger III","MIKEY_YT","#8G2UU00CP","Mitglied",6386,191
45,20,40,"Challenger III","Turan","#Q0V0R902U","Mitglied",6382,191
46,20,40,"Challenger III","DJ Nasirov","#RRQUYG8UC","Mitglied",6283,188
47,0,0,"Challenger III","POLAD ALEMDAR","#UP8V0PPL9","Mitglied",6123,183
48,0,0,"Challenger III","Агаев #1 ♨️","#2LYPGCQG","Mitglied",6063,181
49,152,240,"Challenger II","Just_Feel.88","#U8UV9CPR8","Mitglied",5745,172
