"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","P͠F͠X͠_L͠O͠L͠","#PQCY0JP9U","Üye",6097,3048
2,0,0,"Challenger II","pastry","#UVR9V0R","Lider",5635,2817
3,0,0,"Challenger II","LoLyfe_90","#PL98URQ0U","Büyük",5591,2795
4,0,0,"Challenger II","nahsim","#Y20C8C9UC","Üye",5515,2757
5,0,0,"Challenger I","deft","#PVVCJ9QUG","Büyük",5338,2669
6,0,0,"Challenger I","Loading…","#J9290GCJ0","Üye",5004,2502
7,0,0,"13 Arena","naomi","#C2QUJR8VP","Üye",4691,2345
8,0,0,"13 Arena","wdd","#JUJ9GCCPY","Üye",4584,2292
9,0,0,"12 Arena","THE_REApER","#YJYVUGY98","Üye",3923,1961
10,0,0,"8 Arena","yasuck","#QYQUL0QU0","Üye",2527,1263
