"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,80,0,"Royal Champion","kris","#8J02LVULG","Leader",9000,4500
2,10,0,"Royal Champion","stiliyan","#VPL0P08","Co-leader",9000,4500
3,38,80,"Champion","Alexander","#RCYC0JPJ2","Co-leader",8151,4075
4,0,0,"Champion","Alkara","#VRV08C2C","Member",8127,4063
5,85,0,"Champion","bUlladikto","#G9LL2JQQ","Elder",8038,4019
6,26,40,"Champion","joro","#9CVLUV8QG","Elder",8030,4015
7,0,0,"Champion","ивайло","#8CGYRJ2CJ","Elder",8019,4009
8,18,40,"Champion","Last Hope™","#2YUQ9U09","Member",8000,4000
9,18,0,"Master III","МалкаЗмиичка","#YU9QGCGP","Member",7766,3883
10,50,0,"Master III","Cecio","#2GP80P80J","Co-leader",7766,3883
11,0,0,"Master III","niki","#L9Q2G2UC","Elder",7700,1925
12,18,0,"Master III","mecho_x","#9C2PP992P","Co-leader",7675,1918
13,0,0,"Master III","ShadowBlade120","#P0JG8VLG0","Member",7630,1907
14,44,0,"Master III","Ivakooo","#22GGQUYC8","Elder",7564,1891
15,72,120,"Master III","hartor","#Y8229JLR","Member",7558,1889
16,76,80,"Master II","Olelia","#QJU2C2QQY","Co-leader",7417,1854
17,0,0,"Master II","Gogo","#CUYQLYPV9","Member",7239,1809
18,36,96,"Master II","Монката 18","#RJC988L0","Member",7230,1807
19,0,0,"Master II","BadVibes4Ever","#8L09UQPVY","Member",7216,1804
20,8,0,"Master II","ivelina","#C22YR9P8V","Member",7203,1800
21,0,0,"Master II","Dido_D","#90Q0020UY","Member",7169,860
22,0,0,"Master II","митака","#8PVLQYUGG","Member",7060,847
23,8,40,"Master II","Richie♠♥♣♦R. $$","#20J8UCRLR","Member",7054,846
24,0,0,"Master II","Mélisa","#QRL00RQY0","Elder",7029,843
25,18,40,"Master I","SIR.PATRICBG","#LQPVP2LVG","Member",6863,823
26,8,0,"Master I","JOY","#PRC8RJ92Y","Elder",6747,809
27,0,0,"Master I","Chris","#LQJRPVVUL","Co-leader",6676,801
28,0,0,"Master I","salmera28","#VVQL8RJ9","Member",6582,789
29,17,50,"Challenger III","an0n1mas","#JJLRJLQQP","Member",6425,771
30,0,0,"Challenger III","Petnoto","#UR2GVRJG0","Member",6179,741
31,16,40,"Challenger III","nikig","#2C2GLC2QL","Member",6178,617
32,0,0,"Challenger III","Ivan","#LGUC02CLG","Member",6177,617
33,26,0,"Challenger III","5NAKEEYE5","#JPYV8Q2J2","Member",6060,606
34,18,80,"Challenger II","Dream. Ryuga","#CLQQY0JYY","Member",5826,582
35,16,0,"Challenger I","Didox Sti","#PRQVQ9JYR","Member",5254,525
36,0,0,"Challenger I","lubo","#GLCPRV9V2","Member",5190,519
37,0,0,"Challenger I","Apex","#9JV089VRQ","Member",5155,515
