"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger I","Mattes","#92LRG8U2C","Member",5369,2684
2,0,0,"Challenger II","Not Jack","#R92PPRYYQ","Co-leader",5318,2659
3,0,0,"Challenger I","shadowstrannik","#92YR9C2UU","Member",5279,2639
4,0,0,"Challenger I","bradlbradley","#PLJU0U2CC","Member",5237,2618
5,0,0,"Challenger I","GAB","#QULY0JR2R","Leader",5180,2590
6,0,0,"Challenger I","Sweet Hersh","#9P02JR2PV","Member",5093,2546
7,0,0,"Challenger I","Jack","#RLRCV2L8L","Co-leader",5075,2537
8,0,0,"Arena 12","Mr z","#200UYPVGL","Member",4724,2362
9,0,0,"Arena 14","WestAfricanKing","#GC9QL9RY9","Elder",4600,2300
10,0,0,"Arena 6","Achilles","#RGV2QUQJC","Co-leader",1721,860
11,0,0,"Arena 13","JohnnyB","#2U8RL289","Member",4200,1050
12,0,0,"Arena 14","german armband","#JRLGC2GU0","Member",4831,1207
13,0,0,"Arena 8","Not Achilles","#J92QLJGCL","Member",2407,601
14,0,0,"Arena 14","Adam","#GG8GU28RG","Co-leader",4650,1162
15,0,0,"Arena 14","Raul","#GYPPGG200","Member",4632,1158
16,0,0,"Arena 8","fiction 1.1","#GJ2LC0UUG","Elder",2328,582
17,0,0,"Arena 4","Bread Hersh","#GR20PJQGY","Member",1267,316
18,0,0,"Arena 7","Alan Hershel","#GQGU9QPVC","Elder",2212,553
