"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,258,0,"Royal Champion","King Chicken","#RJ9RJCQL","副首领",9000,4500
2,194,0,"Royal Champion","andrew","#2LUYVLL8","副首领",9000,4500
3,196,0,"Royal Champion","Psycho","#JY20P","长老",9000,4500
4,320,0,"Royal Champion","dan","#9GPG9JVP","副首领",9000,4500
5,232,320,"Royal Champion","ボ—ル","#LGGYPLQ","长老",9000,4500
6,244,0,"Royal Champion","MikeD","#8VPRLGQLY","长老",9000,4500
7,84,0,"Royal Champion","En","#LR2YCQR9","长老",9000,4500
8,0,0,"Royal Champion","Bpizzle2","#2U882LVQC","长老",9000,4500
9,166,240,"Royal Champion","savage","#8GRRQVRQ8","成员",9000,4500
10,28,0,"Royal Champion","Victor Corleto","#JC2JR2UQ","长老",9000,4500
11,218,0,"Grand Champion","Dude","#2PPGR2L0","长老",8888,2222
12,0,200,"Grand Champion","KiwiUnderoll","#9QQ8J8CVP","长老",8811,2202
13,34,0,"Grand Champion","Guac","#22RYCQU0L","长老",8701,2175
14,158,0,"Grand Champion","PunK♐","#8UG2PYYP","长老",8628,2157
15,70,360,"Grand Champion","King Meruem","#R2PYUR0Y","长老",8580,2145
16,232,320,"Grand Champion","Vis","#RJYJJC0GR","成员",8531,2132
17,20,0,"Grand Champion","Aramm7","#GGC0Y229","长老",8530,2132
18,0,0,"Grand Champion","mengel","#98CV2VR","成员",8500,2125
19,20,0,"Champion","le-leanne","#RYJY2QP","首领",8306,2076
20,10,80,"Champion","lucas99","#P8VVLC2","长老",8162,2040
21,0,0,"Champion","Fc Unicorn","#YYPCLCLR","长老",8162,979
22,84,200,"Champion","CHAITANYA JAIN","#2UVC0Q8C","成员",8121,974
23,40,0,"Champion","hilobilo","#JUYCRLUPC","长老",8090,970
24,8,0,"Champion","Guac2000","#Y0CC9RYQ","长老",8056,966
25,80,80,"Champion","logan","#CRL0GYGG","成员",8032,963
26,104,120,"Champion","DART OP","#GL0RPYGYL","成员",8008,960
27,46,40,"Master III","Thinker","#2LGUG02L2","长老",7814,937
28,190,280,"Master III","不破聖衣来","#UJCGPRQYY","成员",7704,924
29,528,400,"Master III","super clasher","#VVU8C288","长老",7512,901
30,60,240,"Master III","DOOM","#208QQVQP","成员",7505,900
31,158,240,"Master III","Evan","#29U8982RY","长老",7501,750
32,10,160,"Master III","mnky","#9P98YVV2C","长老",7500,750
33,98,200,"Master II","CindraGOD","#90UY9ULV","成员",7460,746
34,70,0,"Master II","Jolouis","#9C980CUJ","长老",7387,738
35,176,280,"Master II","damian.","#88GVJ9CJC","成员",7280,728
36,190,240,"Master II","ghoustrider21","#GC9G0JGG0","成员",7265,726
37,0,80,"Master II","toufiz","#8GVJUUPU","副首领",7248,724
38,0,0,"Master II","MishMishCapone","#R8J9V8GJV","成员",7246,724
39,36,160,"Master II","Dom","#8LGQ02YJ","长老",7189,718
40,10,80,"Master II","nany super","#88GRV9LV2","成员",7112,711
41,30,0,"Master II","Multanie","#9LQ2YYGL","长老",7058,211
42,68,160,"Master II","sallla","#8CVYLJPYP","成员",7000,210
43,48,230,"Master I","lmgqwert","#U9PRQYUJV","成员",6872,206
44,110,0,"Master I","Rosbif","#9CPVP0UR","成员",6764,202
45,148,80,"Master I","Clasher","#JVL82J8JY","成员",6731,201
46,100,280,"Master I","Awpee","#2QRVGJV0","副首领",6609,198
47,30,0,"Master I","jof","#Q02PRCRU","长老",6554,196
48,96,240,"Master I","cassar","#QLQGJRLU2","成员",6547,196
49,122,0,"Challenger III","Slor11","#80QLLVRR2","长老",6030,180
50,186,0,"Challenger III","FionaPup","#8Q9PRGV8L","长老",6000,180
