"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,124,360,"Royal Champion","itaybinman","#8Q2P9LGR","Aîné",9000,4500
2,158,400,"Grand Champion","ilan","#98VGGJVQ","Aîné",8814,4407
3,58,0,"Grand Champion","yuvalgot","#LRPLLRVU","Chef adjoint",8721,4360
4,242,0,"Grand Champion","DanKoAces","#YR9J99CL","Chef",8644,4322
5,0,0,"Grand Champion","saar","#QP9LULL8","Aîné",8533,4266
6,0,0,"Grand Champion","ohad","#2LV98LGY","Chef adjoint",8501,4250
7,184,0,"Grand Champion","עידו כ","#RLLPJRGC","Aîné",8500,4250
8,0,0,"Grand Champion","yl","#2G90JCLL","Aîné",8500,4250
9,198,0,"Champion","eyalkd","#2YQG8Q9GG","Aîné",8352,4176
10,76,0,"Champion","EliB","#8L8YRR9Y","Aîné",8239,4119
11,30,0,"Master III","Rrr93","#90QRQVPUJ","Aîné",7831,1957
12,130,432,"Master III","Avi","#LVVPQRLPU","Aîné",7565,1891
13,68,0,"Master III","kakal","#2QC8922QQ","Chef adjoint",7506,1876
14,0,0,"Master II","Tzachi","#LJYPJ9RJ","Aîné",7322,1830
15,0,0,"Master II","Captain","#8L98J0R90","Aîné",7318,1829
16,0,0,"Master II","חי","#2GYPLLCYY","Membre",7275,1818
17,20,0,"Master II","maccabi Asaf","#R09UGJVL","Aîné",7255,1813
18,0,0,"Master II","Wadite","#80282GJV2","Aîné",7234,1808
19,37,0,"Master II","Itsik.h","#P29YPY0UY","Aîné",7164,1791
20,28,0,"Master II","ligi","#28G8L9LYL","Aîné",7102,1775
21,0,0,"Master II","malachi","#8C8YCLCLY","Membre",7051,846
22,36,0,"Master I","Golan.A","#L9J88YVUU","Aîné",6902,828
23,0,0,"Master I","בן","#RL2JJUQQU","Aîné",6846,821
24,0,0,"Master I","fixtir","#L80VQURVR","Aîné",6834,820
25,60,260,"Master I","prisonbreak22","#J9JJQQ20G","Aîné",6810,817
26,0,0,"Master I","ninjawarrior","#8QJ9GJ9","Membre",6788,814
27,0,0,"Master I","RoshaAE","#8RCG80GCP","Aîné",6727,807
28,0,0,"Master I","Impress!ve","#VUUG9C","Membre",6669,800
29,0,0,"Master I","UnderCover","#29GCPC8L9","Membre",6646,797
30,20,0,"Master I","The Master","#28QG00RG0","Aîné",6617,794
31,31,80,"Master I","LorDean","#8U0PLQ2J","Membre",6595,659
32,18,0,"Master I","Nadavb","#8PP92J89","Aîné",6581,658
33,0,0,"Challenger III","miri","#2UP2RRJGR","Membre",6454,645
34,0,0,"Challenger III","Hasufit","#QG22QRV2C","Aîné",6420,642
35,166,0,"Challenger III","Komemkiller","#2GRJ9QUCV","Chef adjoint",6359,635
36,10,0,"Challenger III","Jhon5","#8CLJ9C2G9","Aîné",6279,627
37,0,0,"Challenger III","beitar kings","#R8GL0YL","Membre",6147,614
38,0,0,"Challenger III","Ampit","#2PCLY82U0","Aîné",6064,606
39,0,0,"Challenger III","sm","#Q20L8CLU0","Membre",6060,606
40,0,0,"Challenger II","Ben The Boss","#22CCVQ920","Membre",5971,597
41,0,0,"Challenger II","דניאל המלך","#LLQL8PVP0","Membre",5893,176
42,0,0,"Challenger II","liel","#J9RR8YJ2G","Membre",5887,176
43,0,0,"Challenger I","eytan the king","#JYRCY0GP0","Membre",5405,162
44,0,0,"Challenger I","yakir","#P0QYUVL9U","Membre",5226,156
45,0,0,"Challenger I","mini_king","#YU0ULCRQ2","Membre",5103,153
46,0,0,"Challenger I","(&lt;&gt;$iv@n&lt;&gt;)","#J9QYYLQQG","Membre",5102,153
47,38,200,"Arène 10","eran","#UCLJ288YU","Membre",3111,93
