"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,146,199,"Master III","migui","#J09UVVJ02","Colíder",7592,3796
2,54,20,"Master II","pollete","#QVGYUUG","Líder",7488,3744
3,0,0,"Master II","Daniel","#92JJRGLQR","Veterano",7162,3581
4,0,0,"Master II","CROQUETA","#LJ8RU209P","Miembro",7159,3579
5,241,200,"Master II","Raychy33","#28R82VPRJ","Miembro",7158,3579
6,0,0,"Master II","Zergio","#VUVRGY29","Miembro",7051,3525
7,0,0,"Master II","Dark_Kuk","#22229G99L","Miembro",7000,3500
8,0,0,"Master I","Tobías","#RQ9VRY9Y","Miembro",6911,3455
9,0,0,"Master I","Emiliano","#8ULC222GP","Miembro",6561,3280
10,93,0,"Challenger III","Asp","#PVGQ0PLR","Miembro",6444,3222
11,0,0,"Challenger III","SirKebab","#QUCL228Q","Colíder",6360,1590
12,0,0,"Challenger III","☆DANISANZ☆","#VVQY8PG8","Miembro",6359,1589
13,0,0,"Challenger III","rosepaco117","#PU80J2GR","Miembro",6296,1574
14,0,0,"Challenger III","BaDaSauRiO","#YP9G8V0Y","Miembro",6279,1569
15,0,0,"Challenger III","XxAdri08xX","#9RU9QR8RU","Miembro",6273,1568
16,0,168,"Challenger III","kevinsan","#RCUL2RY2U","Miembro",6240,1560
17,0,0,"Challenger III","alberto","#202PCR2L9","Miembro",6158,1539
18,0,0,"Challenger III","DUBDUBDUBIDUB","#9GY8VQ2JJ","Colíder",6102,1525
19,0,0,"Challenger III","cacadoxx","#2G0JUY00Y","Miembro",6079,1519
20,220,230,"Challenger III","javiXD","#RPJC9R0","Miembro",6056,1514
21,0,10,"Challenger III","LEIDY OC","#CPJVVCYC","Miembro",6037,724
22,0,0,"Challenger III","Josedia333","#JQQG8RQV","Miembro",6004,720
23,0,0,"Challenger II","Salva","#222Y9CY20","Miembro",5975,717
24,0,0,"Challenger II","Beni","#2G28GQGP","Colíder",5964,715
25,0,0,"Challenger II","XxMr.AlexYTxX","#29VQ2VPUG","Miembro",5924,710
26,0,0,"Challenger II","FRANCO","#C2Y8PV0G","Miembro",5850,702
27,0,0,"Challenger II","Marianfluu","#2L2LQ882C","Miembro",5840,700
28,46,40,"Challenger II","stivenDy21","#9QYJ82GCY","Miembro",5792,695
29,0,0,"Challenger II","Rex","#Y8J2VU0Y9","Miembro",5781,693
30,0,0,"Challenger II","Dacia Sandero","#PC2JGRC9U","Miembro",5776,693
31,70,80,"Challenger II","meruiutub","#CYYUQCC8C","Miembro",5609,560
32,102,110,"Challenger II","marcus2002","#2P2GQPVJU","Miembro",5599,559
33,0,0,"Challenger II","iCaptain","#2PJ9Q9VG0","Miembro",5595,559
34,0,0,"Challenger II","&lt;c8&gt;Fabio2008","#GUUCRCR8Q","Miembro",5560,556
35,0,0,"Challenger II","Guille99","#2V9G2Q2Q","Miembro",5504,550
36,168,109,"Challenger I","Acasra","#PY02P2UJJ","Miembro",5415,541
37,0,0,"Challenger I","jose_kaska","#QJ9YUQ9L","Miembro",5412,541
38,0,0,"Challenger I","ninja100real","#YLYJYLYCQ","Miembro",5379,537
39,0,0,"Challenger I","ByRug","#9C0PJ2JQ","Miembro",5336,533
40,0,0,"Challenger I","Majevadi","#CGQJLRUV","Miembro",5327,532
41,0,0,"Challenger I","Mikecrakc","#9JQVP9C92","Miembro",5263,157
42,0,0,"Challenger I","pro 3443","#VPY9JJ9V","Miembro",5249,157
43,36,10,"Arena 14","Divyy","#JV2RV0J2P","Miembro",4600,138
44,0,0,"Arena 14","asesin luke","#8VVCJ8CPR","Miembro",4600,138
45,0,0,"Arena 13","ALEX","#YYJJQU0Y2","Miembro",4452,133
46,0,0,"Arena 13","joan0009","#PCV8Q2922","Miembro",4368,131
47,0,0,"Arena 13","Cʜᴀᴠᴀˡᵒᵒⁿ","#J8YJ8L89P","Miembro",4352,130
48,0,0,"Arena 13","mmadrizz","#R8Q8UQJ8Y","Miembro",4312,129
49,0,0,"Arena 11","enrique#€;*:!'?","#CR229VR8V","Miembro",3554,106
50,0,0,"Arena 9","BARBARO99|ESP","#CJGQYY2YP","Miembro",2768,83
