"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,260,256,"Royal Champion","русский","#U22P2L2UG","Lider",9000,4500
2,286,208,"Champion","ЧЕХ","#V2J8JPQJ2","Colíder",8084,4042
3,260,240,"Champion","Kombo","#2P8V9YYRV","Ancião",8030,4015
4,212,216,"Master III","pashabiceps","#2PGVGR9LG","Ancião",7843,3921
5,294,200,"Master III","green","#CVJ2P0LLJ","Colíder",7647,3823
6,82,160,"Master III","Громовержец","#YUUYGJV29","Membro",7504,3752
7,134,120,"Master II","GoodWin","#Y8QLVP0GY","Ancião",7411,3705
8,0,0,"Master II","BOSS","#RY0UCV2LJ","Ancião",7201,3600
9,90,0,"Master II","berdi","#RGYYJ82CU","Ancião",7175,3587
10,0,0,"Master I","ⓑⓛⓐⓒⓚ ⓑⓤⓑⓑⓛⓔ","#8L098R20Q","Membro",6726,3363
11,190,120,"Master I","Goodр","#PPCQVQRJ2","Membro",6585,1646
12,16,0,"Master I","Bosyak","#Y8UUL2RJU","Membro",6503,1625
13,0,0,"Master I","Символика","#QJCRL2VQC","Membro",6500,1625
14,172,176,"Challenger III","Donell Gay","#Y2922P8","Membro",6332,1583
15,137,40,"Challenger III","GG_MANGUST","#L89QRLVQV","Membro",6325,1581
16,0,0,"Challenger III","Slender","#P2CC8UQ0C","Membro",6325,1581
17,66,80,"Challenger III","L√orest","#GPYPCQCP0","Membro",6281,1570
18,18,40,"Challenger III","Никита","#YLLYLGCU9","Membro",6270,1567
19,32,120,"Challenger III","Русский_Немец","#80CQ2VLPR","Membro",6267,1566
20,18,20,"Challenger III","Terrorblade","#PPQ2YPRR8","Membro",6175,1543
21,0,0,"Challenger III","ХАКЕР","#9JYGGQPYJ","Membro",6066,727
22,0,0,"Challenger III","рафик","#U2R0Q0UUC","Colíder",6014,721
23,37,40,"Challenger III","BORZ_95","#QGV98JY9Y","Membro",6011,721
24,112,80,"Challenger II","-ТиГр-","#C9UJYJG9","Membro",5941,712
25,180,160,"Challenger II","Ля какой","#Q89GYPU0V","Membro",5940,712
26,0,0,"Challenger II","никита 5544","#YL89V8GC8","Membro",5939,712
27,0,0,"Challenger II","BANDYGAN_6","#LPC2URVLU","Membro",5855,702
28,0,0,"Challenger II","rage","#R8P0R","Membro",5771,692
29,68,160,"Challenger II","пИтУх","#JPYJ9QQQJ","Ancião",5747,689
30,10,0,"Challenger II","成功的遊戲：）","#PUV0J280L","Membro",5724,686
31,106,120,"Challenger II","_mihytka_","#Q2PGL9YP8","Membro",5707,570
32,212,240,"Challenger II","НУБ","#R0GYGJP0R","Ancião",5694,569
33,0,0,"Challenger II","илка любит теда","#9GGVRL280","Membro",5681,568
34,0,0,"Challenger II","Ali","#CPCQ2UPJ2","Membro",5649,564
35,52,112,"Challenger II","Stalin","#VYR2CR2C8","Membro",5625,562
36,0,0,"Challenger II","ваня","#GCGCCYL2U","Membro",5622,562
37,0,0,"Challenger II","Биба","#2UL222R8L","Membro",5613,561
38,0,0,"Challenger II","gg","#CV0902U20","Membro",5589,558
39,0,0,"Challenger II","SKORTY","#CG8RJQLRC","Membro",5566,556
40,34,0,"Challenger II","Lm10n","#9CV0092LY","Membro",5561,556
41,40,70,"Challenger II","vladOS","#YVPYCLVLJ","Membro",5555,166
42,62,80,"Challenger II","Котик Лапка","#Y29CVQVGL","Ancião",5533,165
43,72,160,"Challenger II","kentos_14","#YYJRUV9VR","Membro",5523,165
44,24,0,"Challenger I","vvordy","#GQVL0QV9U","Membro",5443,163
45,20,80,"Challenger I","Bronzen","#JQL2U0C2Y","Membro",5364,160
46,106,160,"Challenger I","temirpro","#J0GPCC02Q","Membro",5361,160
47,0,0,"Challenger I","КОТ КУК","#G8PP8Q2UC","Membro",5327,159
48,0,0,"Challenger I","islam","#VLPVV0V20","Membro",5230,156
49,76,0,"Challenger I","Kesha_","#CY8RG80L9","Membro",5205,156
50,20,40,"Challenger I","Клэшер","#RC9VYP2GP","Membro",5087,152
