"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","♪☆rockstar☆♪","#2YQ8QJVRQ","Anführer",7665,3832
2,10,10,"Master III","Superpritty","#2CP8V20V","Mitglied",7631,3815
3,0,0,"Master III","GEDA28","#9QR2CP229","Mitglied",7610,3805
4,0,0,"Master II","nilmanolo","#2JV92URCP","Ältester",7310,3655
5,0,10,"Master II","SGGG","#RLPGVJCV9","Mitglied",7164,3582
6,0,10,"Master II","jossimar507pty","#YR8CRYJL","Vize-Anführer",7093,3546
7,0,0,"Master II","Rubén","#2Y2QQGCUJ","Mitglied",7006,3503
8,0,0,"Master II","wiwa","#P0CYCL8","Mitglied",7000,3500
9,10,0,"Master I","herald of war","#GYJPCURL9","Mitglied",6680,3340
10,0,0,"Master I","kikin","#2URGLUGV9","Vize-Anführer",6580,3290
11,0,0,"Challenger III","hiksuo","#2LYC29CR9","Mitglied",6372,1593
12,0,0,"Challenger III","guillermo","#20C0PY0GP","Mitglied",6203,1550
13,0,0,"Challenger III","Stewart","#PUJ0YVV0G","Mitglied",6104,1526
14,30,20,"Challenger II","kevintheking","#VP9G9JJJ","Mitglied",5837,1459
15,0,0,"Challenger II","JXBD²¹","#9L8LGJQYC","Mitglied",5516,1379
16,0,0,"Challenger I","ɴ ᴇ ɢ ʀ ɪ ᴛ ᴏ™","#JJJLCQGJ0","Mitglied",5338,1334
