"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,25,0,"Royal Champion","!War⚔️Lord!","#80QLCG9LL","Vize-Anführer",9000,4500
2,110,160,"Champion","Shiver","#YYUQGR2","Ältester",8216,4108
3,116,0,"Champion","jerry2334","#8VPV802YR","Vize-Anführer",8115,4057
4,284,0,"Master III","Infiltrationn","#2PYPP8GGP","Anführer",7736,3868
5,0,0,"Master III","Dboy","#9P8J0Y909","Vize-Anführer",7525,3762
6,0,0,"Master II","houeyn","#RPCLPRLVC","Mitglied",7357,3678
7,124,200,"Master II","AwesomeMayhem","#CUQVU9089","Mitglied",7165,3582
8,15,0,"Master II","judderson","#UU8Y8CYG9","Mitglied",7116,3558
9,18,0,"Master II","Ali","#QYRYP8G8Q","Ältester",7062,3531
10,0,0,"Master II","amir","#GV22Q89PY","Mitglied",7030,3515
11,0,0,"Master II","humm3r1","#Y08UJLY","Vize-Anführer",7019,1754
12,82,0,"Master I","mojo","#2YRP9QCP","Vize-Anführer",6833,1708
13,149,220,"Master I","bubba","#9G0JPUPL8","Ältester",6722,1680
14,18,0,"Master I","Kratos","#RL8P9PJ","Vize-Anführer",6715,1678
15,10,120,"Master I","æny","#RLQU0JUQ9","Mitglied",6711,1677
16,64,120,"Master I","mangoe","#CPPP2RV9C","Vize-Anführer",6711,1677
17,18,40,"Master I","AUGrabber","#2RYR0C82Y","Vize-Anführer",6678,1669
18,140,0,"Master I","dont tazeme bro","#8R9LQCR0","Vize-Anführer",6557,1639
19,8,120,"Master I","Artemis","#U9C2PL0LG","Mitglied",6530,1632
20,239,118,"Challenger III","your mom","#QC200V8QQ","Vize-Anführer",6224,1556
21,0,0,"Challenger III","SIR BUBBLES","#2Q9RL28L0","Mitglied",6205,744
22,43,40,"Challenger III","kickin ur butt","#CR8J8CLCG","Ältester",6070,728
23,0,0,"Challenger III","ct","#UYR2PGYVR","Mitglied",6056,726
24,0,0,"Challenger III","rockstar yogi","#2UL89RU88","Mitglied",6000,720
25,0,30,"Challenger II","Y a n ♡","#LCVPLR8QR","Mitglied",5884,706
26,52,40,"Challenger II","yasser dz","#C99RQLJRV","Mitglied",5791,694
27,0,40,"Challenger II","Raheel Ahmed","#9YRJGQCVR","Mitglied",5779,693
28,34,80,"Challenger II","Prinz Mozzy","#PPGL8QC9R","Ältester",5750,690
29,135,120,"Challenger I","moein","#V08YL9URL","Mitglied",5333,639
30,0,0,"Challenger I","polishdave","#9299U0YU8","Ältester",5236,628
31,8,0,"Challenger I","KING OF YEMEN","#Q2LUGLP","Mitglied",5059,505
32,0,40,"Challenger I","lightning","#28RJCV2Q9","Mitglied",5000,500
33,94,200,"Arena 13","smasher24","#URR0GLPR2","Mitglied",4490,449
34,48,0,"Arena 13","MasonJustCan","#9CVCJ8GG8","Mitglied",4352,435
35,18,40,"Arena 13","mrgodchurch","#QV292R02V","Mitglied",4239,423
36,16,80,"Arena 12","DODO","#UV0PG2QRC","Mitglied",3800,380
37,0,0,"Arena 11","CrinklyTurd","#UYQV0RR2J","Mitglied",3513,351
38,20,80,"Arena 10","monkey","#GLLPY0UC9","Ältester",3302,330
39,0,0,"Arena 12","TheBigMeme","#9JVUCYP0R","Mitglied",3843,384
