"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,296,280,"Royal Champion","ezT1mur","#2R9VRGG88","Lider",9000,4500
2,424,400,"Royal Champion","Büyücü Kedi :3","#2CJVQCGYG","Membro",9000,4500
3,144,200,"Royal Champion","CoC&amp;CR","#20PGRL8UC","Membro",9000,4500
4,368,310,"Royal Champion","Que-AkieL","#QQ9J2LPL","Membro",9000,4500
5,398,0,"Grand Champion","airsurfer","#2QL9JJR8","Membro",8753,4376
6,294,200,"Champion","SevenCPS","#9V0PUGGQP","Membro",8409,4204
7,128,200,"Champion","ÇEVIK KUVVET","#UUPRRPL9R","Membro",8381,4190
8,224,360,"Champion","CON","#8Q09RQY","Membro",8304,4152
9,273,0,"Champion","Ganyotcu","#J9Q28L2Q","Membro",8292,4146
10,270,0,"Champion","berkayshakur","#JV0C0QG","Membro",8284,4142
11,106,360,"Champion","WacXy-","#9LGQ90QJ","Membro",8205,2051
12,886,520,"Champion","ONUR","#28LPJLVYR","Membro",8182,2045
13,318,360,"Champion","♥️Melike'm♥️","#VLR0VLLQ","Membro",8180,2045
14,96,240,"Champion","⭐ÝÛÑÛS_BÂBÂ_01⭐","#CVR9RP922","Membro",8142,2035
15,104,200,"Champion","çirkincocuk61","#Y800QYV9V","Membro",8127,2031
16,406,439,"Champion","Giray","#9Y0UPL8C","Membro",8124,2031
17,145,200,"Champion","mozdoner","#CUJR9G9GC","Membro",8099,2024
18,20,80,"Champion","Erenn","#J8Y0JJ9UY","Membro",8093,2023
19,92,0,"Champion","TERMİNATÖR","#P2GGCGLCR","Membro",8030,2007
20,186,320,"Champion","HeLL'AnGeL!!!","#8GG8R90UU","Membro",8000,2000
21,24,80,"Master III","Celebrimbor","#J8RYU999U","Membro",7850,942
22,283,40,"Master III","BLUE DRAGONS","#YY8Y2ULJ8","Membro",7817,938
23,234,393,"Master III","GÖKTÜRK","#U9GYC8JL","Membro",7798,935
24,64,0,"Master III","efe55","#9QVYQYPG","Membro",7755,930
25,88,120,"Master III","CC`Audi","#PJQPUR9L8","Membro",7750,930
26,0,0,"Master III","Ar3eva ⛩️","#R880RJQJC","Membro",7743,929
27,0,80,"Master III","+MKP+ Ahmetysnt","#QQ0LUPPCG","Membro",7743,929
28,0,0,"Master III","♦️♣️♥️♠️","#UUVYQQ2YU","Membro",7742,929
29,186,0,"Master III","kayrak78","#YV29CLUJY","Membro",7702,924
30,18,0,"Master III","ege","#Q0GUJQ9VQ","Membro",7683,921
31,126,80,"Master III","MERVE:-)&gt;","#8J0Y2JYUJ","Membro",7681,768
32,114,200,"Master III","Dr. UNLUCKY","#PV9PCV28","Membro",7654,765
33,68,120,"Master III","Murat","#Y2V2YPP9","Membro",7651,765
34,294,320,"Master III","Ares","#20JULG9VQ","Membro",7651,765
35,492,480,"Master III","UFC","#VYCVCU8V2","Membro",7629,762
36,32,0,"Master III","MEHMETCAN_37","#UUJURQC9P","Membro",7625,762
37,379,400,"Master III","Death Machine","#GU09VPJ0","Membro",7623,762
38,0,0,"Master III","JANT|","#YUG9RYG9Q","Membro",7610,761
39,0,0,"Master III","KRAL1","#UJUGL28RL","Membro",7595,759
40,134,416,"Master III","mehmet","#PLYGVRG2","Membro",7594,759
41,194,280,"Master III","ABDULHEY","#QYCCY09CV","Membro",7589,227
42,20,80,"Master III","Serhat","#9G22LUR2Y","Membro",7584,227
43,290,400,"Master III","king_21","#UG2JY8JVC","Membro",7566,226
44,0,0,"Master III","kapadokyalı","#UG99CC09U","Membro",7553,226
45,172,280,"Master III","ÇelikDöğme","#YUGR2Y0U0","Membro",7528,225
46,201,240,"Master III","Spedx","#LC2GQG8UQ","Membro",7525,225
47,0,0,"Master III","tzKoray","#2YYJYL9C9","Membro",7523,225
48,0,0,"Master III","C★DeaTH","#89V9YUCGJ","Membro",7512,225
49,168,280,"Master II","Echo","#UJRC8J0R","Membro",7350,220
50,164,120,"Master II","always.gfb","#RVYC2GQC","Membro",7313,219
