"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Grand Champion","3adil","#QQC9LJ","Membre",8564,4282
2,0,0,"Master III","_[GUERRERO]_","#8RU2JPP8U","Membre",7822,3911
3,0,0,"Master III","Ankara ¥","#PPC2Q80J9","Membre",7649,3824
4,0,0,"Master II","MU$$Y","#R2JCYRQR","Membre",7032,3516
5,0,16,"Master I","Neftalí","#PQG0JQCC0","Membre",6783,3391
6,0,0,"Master I","charlie","#888RG2YUC","Membre",6700,3350
7,0,0,"Master I","rokehot","#YJG9YCVQ9","Membre",6621,3310
8,8,0,"Master I","King Goujon","#90JGC0LU","Membre",6581,3290
9,0,0,"Master I","may","#JLV8L9JR","Chef",6507,3253
10,0,0,"Challenger III","Tarantula69","#2JGGCGRQ","Membre",6336,3168
11,0,0,"Challenger III","santi","#YVGGCY0LJ","Membre",6211,1552
12,0,0,"Challenger III","HOLASOYDANIEL","#GRJQ29UG","Membre",6168,1542
