"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,185,128,"Royal Champion","80万萝莉总教头","#CJUR82YJP","Elder",9000,4500
2,166,0,"Royal Champion","Rikka","#PCGP09R8R","Elder",9000,4500
3,234,160,"Royal Champion","kintaku","#PQ8YQ0U29","Elder",9000,4500
4,186,160,"Royal Champion","Feel My Rhythm","#V9R882QG8","Co-leader",9000,4500
5,479,176,"Royal Champion","Vic","#U98U02Y0L","Leader",9000,4500
6,208,120,"Royal Champion","晨曦","#U8U9G8Q8U","Co-leader",9000,4500
7,37,80,"Royal Champion","流浪的卡尔","#V28V8QUQJ","Elder",9000,4500
8,48,120,"Royal Champion","Wh1t3zZ✨ᶫᵒᵛᵉᵧₒᵤ","#JVPUCVV2U","Co-leader",9000,4500
9,56,80,"Grand Champion","LyonS","#L0UGYJVU","Elder",8857,4428
10,206,160,"Grand Champion","神影龙胜","#UJ0RQRYJY","Elder",8830,4415
11,24,160,"Grand Champion","Nemesis","#V89L2CYL9","Elder",8768,2192
12,85,120,"Grand Champion","joker","#UUUV2RPPY","Elder",8735,2183
13,335,160,"Grand Champion","Stone☘️Wong","#Y920CUJYJ","Elder",8709,2177
14,79,168,"Grand Champion","VD630","#UVVJGL9RG","Elder",8663,2165
15,84,160,"Grand Champion","骨精强","#VLYJV89CJ","Co-leader",8622,2155
16,24,80,"Grand Champion","™N¥GGπ™","#GJGR8900U","Member",8517,2129
17,80,0,"Grand Champion","彷徨的白鹭","#UCCG2JL2Q","Elder",8500,2125
18,144,0,"Champion","zhang","#8PLCLPUG","Elder",8419,2104
19,184,120,"Champion","叫我青椒辣","#VC0PCC9YL","Member",8418,2104
20,182,0,"Champion","Ray","#28VR2G8C8","Member",8331,2082
21,258,0,"Champion","Panschop","#2R0JG0JC0","Elder",8319,998
22,72,120,"Champion","random","#CUG2YRRR9","Elder",8303,996
23,0,40,"Champion","Leonel Montana","#Q8VQY2CPR","Member",8269,992
24,34,120,"Champion","Ninzero","#QL98RURJ0","Co-leader",8257,990
25,10,0,"Champion","StgKing","#U8JC0J9R2","Elder",8238,988
26,111,100,"Champion","foru","#ULG89JR8R","Co-leader",8181,981
27,34,120,"Champion","超暖暖","#UJ9G992PQ","Co-leader",8176,981
28,70,80,"Champion","江河","#VQGGCQQJG","Elder",8175,981
29,108,160,"Champion","泽筱笙","#U89Y09PUL","Elder",8170,980
30,93,130,"Champion","S y n d ra","#8C2PGRJ9","Elder",8078,969
31,0,40,"Champion","接近正常","#CCUC28RRR","Member",8030,803
32,0,40,"Master III","Haw","#JUGVVRJVY","Elder",7897,789
33,54,120,"Master III","否认该副本","#ULJQLGYRC","Member",7786,778
34,110,190,"Master III","哼哼啊啊啊啊啊","#RPUCL0CUU","Elder",7773,777
35,110,176,"Master III","原因","#V09G9G2U8","Elder",7765,776
36,120,160,"Master III","野鸽儿","#U8P8LGRPQ","Member",7702,770
37,370,120,"Master III","费列罗","#C2YJVCJ8Q","Co-leader",7679,767
38,18,120,"Master III","Peter","#U82JYG8GQ","Elder",7676,767
39,80,120,"Master III","Sja","#CYQYJJPUP","Elder",7624,762
40,8,120,"Master III","别惹老牛ovo","#U8UQ9Q9QU","Member",7565,756
41,8,40,"Master III","嗓子哥","#U8UU99JJG","Member",7530,225
42,20,120,"Master III","来打一架吧","#ULUQR9Q08","Member",7530,225
43,16,40,"Master III","祈风","#VQCL2JPLL","Elder",7530,225
44,26,120,"Master II","云朵废话机","#PJV2YU9VV","Co-leader",7350,220
45,58,40,"Master II","JeViNameZ","#P2RPRC922","Elder",7212,216
46,42,80,"Master II","rtyeezy","#Y9YJ98QRJ","Elder",7056,211
47,8,40,"Master I","YAMerawww","#VRQQCJQJQ","Member",6536,196
48,0,120,"Master I","cell","#U8Q2L8UQ2","Member",6500,195
49,0,40,"Challenger III","jelly","#CVRVL8JG2","Elder",6343,190
50,54,50,"Arena 2","神影龙圣","#UY2QLPLLV","Elder",417,12
