"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,21,160,"Royal Champion","⭐️EL☣️FATHER⭐️","#VGJR9LRQC","Co-capo",9000,4500
2,298,0,"Royal Champion","DJVI_David_YT","#L2QGLPRCY","Co-capo",9000,4500
3,0,0,"Royal Champion","➳•₡ity•°᭄☆","#VLVV80YCL","Membro",9000,4500
4,74,200,"Royal Champion","★笑いJoseph★","#GU2CRV2JJ","Co-capo",9000,4500
5,322,0,"Royal Champion","EC⚡RISK™","#JPQY0YYJG","Co-capo",9000,4500
6,136,160,"Royal Champion","あ KEVIN ⁵⁰⁷","#9C82YVQ8G","Membro",9000,4500
7,248,240,"Royal Champion","漢I David.","#LPCJLR20G","Co-capo",9000,4500
8,104,240,"Royal Champion","TheYisus","#R08VUPCYP","Co-capo",9000,4500
9,118,40,"Royal Champion","ㅤ米M☣W MERA CR28","#V8VY8PC2J","Co-capo",9000,4500
10,16,0,"Royal Champion","ＮＥＺＦＦＥＲ","#G2JJRYRPJ","Co-capo",9000,4500
11,136,280,"Royal Champion","K̑̈ȇ̈n̑̈n̑̈y̑̈","#JQRQR9RJ0","Membro",9000,2250
12,102,0,"Royal Champion","日落 | Shadees☘️❄","#8Q0GQYC98","Membro",9000,2250
13,266,0,"Royal Champion","Leonardo","#2P8UQLPLV","Membro",9000,2250
14,28,0,"Royal Champion","☣️EL⭐️DURO☣️27","#8QCLV8PYJ","Capo",9000,2250
15,0,0,"Royal Champion","⭐️EL〽️UNDERTKER","#UVJP0J2UR","Co-capo",9000,2250
16,261,160,"Royal Champion","遠大的夢想 eψᴍคr✨","#GV9GJYGQQ","Membro",9000,2250
17,36,0,"Royal Champion","日落 I MartinCJ","#2J8ULQQPQ","Co-capo",9000,2250
18,36,0,"Royal Champion","EC⚡Brandon™","#Q0L2JP90Y","Membro",9000,2250
19,137,40,"Royal Champion","alexkiller","#PPP2Y2PY","Co-capo",9000,2250
20,0,0,"Royal Champion","SaintKnot","#2PPGC8UV8","Membro",9000,2250
21,160,160,"Grand Champion","BLADIMIR✌️","#GG02UJ2RG","Membro",8795,1055
22,94,240,"Grand Champion","Combatiente","#CUUCJ90CQ","Membro",8752,1050
23,207,240,"Grand Champion","漢I Arthur.","#UR02YV2YR","Co-capo",8705,1044
24,120,200,"Grand Champion","MAC⚡THUNDER","#9CQ9JJ2VC","Membro",8527,1023
25,68,200,"Champion","@felizbloque","#JGJ0J9GJV","Co-capo",8297,995
26,490,320,"Champion","✦d@rk❥Δlęx✦","#UJQ2U90JR","Membro",8212,985
27,78,200,"Champion","Daniel⭐","#U8GJ9QCUU","Membro",8030,963
28,0,120,"Champion","Kuin Pelon.","#V2PY90QV2","Membro",8000,960
29,137,0,"Master III","EC⚡SLAPIE","#C0PVLYQYL","Membro",7787,934
30,55,160,"Master III","Armand喜","#LYCG9UQU8","Membro",7742,929
31,8,0,"Master III","TQ","#VPUVP88JG","Membro",7591,759
32,34,0,"Master III","BaZinGa","#JYQL8UVL","Membro",7578,757
33,145,120,"Master III","PAN⚡GOMEZ","#QJP92C80G","Membro",7565,756
34,34,199,"Master III","WillSito","#U8C2VRYLL","Membro",7532,753
35,0,0,"Master III","&lt;c5&gt;MER狙击JoseCR","#YC8GPR98G","Membro",7500,750
36,10,40,"Master II","MTMSAMU","#QVURYCYU0","Membro",7000,700
37,0,0,"Master I","Arce &lt;3","#RU9JL2PJ0","Membro",6680,668
38,36,80,"Challenger III","ʍɨռɨ ɮʀǟռɖօռ","#UVRVQ8QVV","Membro",6049,604
39,0,0,"Challenger I","yabi","#V0C9C2RG8","Membro",5167,516
40,0,200,"Challenger I","Lucas 3842","#VLJQG2U8P","Membro",5016,501
