"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","big contol","#R0LPLLQ02","Member",7532,3766
2,0,0,"Master I","Andika ft.eva","#QR98Y2R9U","Leader",6562,3281
3,0,0,"Challenger I","felix","#89RL9GJR8","Member",5202,2601
4,0,0,"Challenger I","Listy chan","#CV00CL0UJ","Member",5162,2581
5,0,0,"Arena 14","진실된","#UYJQPRP9J","Member",5104,2552
6,0,0,"Arena 14","jezx+","#VYLPYJYYR","Member",4836,2418
7,0,0,"Arena 14","LISA Luv","#C9QGV09VG","Co-leader",4664,2332
8,0,0,"Arena 14","Lisa So Pretty","#CP88Y0RVL","Member",4600,2300
9,0,0,"Arena 14","XZ∆NY∆","#VPC9LR290","Member",4600,2300
10,0,0,"Arena 13","DESTA A. 13","#PRQJV98UJ","Member",4299,2149
11,0,0,"Arena 13","Azazel","#JYG9L9GLJ","Member",4280,1070
12,0,0,"Arena 12","pelatih claus","#L0LU8VC88","Member",3948,987
13,0,0,"Arena 11","Acaaa","#GV0GQ0U0R","Member",3783,945
14,0,0,"Arena 11","ilyas","#UGGC8CPQ0","Member",3450,862
15,0,0,"Arena 10","aulia akbar","#QPP9998R8","Member",3222,805
16,0,0,"Arena 10","GG","#CU80JQLYL","Member",3064,766
17,0,0,"Arena 10","H I N A T A","#C88P22RLL","Member",3017,754
18,0,0,"Arena 10","RIAMAS","#CRLQP2QUJ","Member",3000,750
19,0,0,"Arena 9","Athernight","#YR0RCLUJ9","Member",2644,661
20,0,0,"Arena 8","SIPETANl","#R00R9Q9VY","Member",2491,622
21,0,0,"Arena 8","ZEEvai","#CQ2GY8L0C","Member",2300,276
22,0,0,"Arena 7","zoura","#VUV0YGGVJ","Member",2210,265
23,0,0,"Arena 7","satriio","#C9LG2YC8Y","Member",2205,264
24,0,0,"Arena 7","NoName_Real✓","#VGCQYUU9U","Member",2183,261
25,0,0,"Arena 7","sahril_33206","#UVQ2C0PPR","Member",2166,259
26,0,0,"Arena 7","talib-um-imal","#VP89G8G0L","Member",2159,259
27,0,0,"Arena 6","NEKOPOI","#QUUVVCV0C","Member",1886,226
28,0,0,"Arena 6","indah","#U8JYVCYCR","Member",1813,217
29,0,0,"Arena 6","Ryuzhing","#UPQL2UJU8","Member",1753,210
30,0,0,"Arena 5","Ateshi","#VCR9Q2QYY","Member",1549,185
31,0,0,"Arena 5","Rennzx alien","#C9URUQUV2","Member",1542,154
32,0,0,"Arena 5","Elicia","#PYCLGQP0Q","Member",1483,148
33,0,0,"Arena 5","zhaa!","#UY0G8QGPJ","Member",1300,130
34,0,0,"Arena 4","Aseppp","#UP20QYCL8","Member",1123,112
35,0,0,"Arena 4","CANGNYEN","#VVRC9L2RV","Member",1086,108
36,0,0,"Arena 4","Just`Kizam","#UPR009PJY","Member",1002,100
37,0,0,"Arena 3","PW.","#VLUUR99CL","Member",898,89
38,0,0,"Arena 3","Dany rahmat","#UQQ8C92Q8","Member",881,88
39,0,0,"Arena 3","al-ashwani","#UP8P90GUV","Member",849,84
40,0,0,"Arena 3","prooooo","#CC0G0P88L","Member",848,84
41,0,0,"Arena 3","dezeer25_","#V20Y0JLG2","Member",847,25
42,0,0,"Arena 3","Anggara","#VJJ2QJLJG","Member",831,24
43,0,0,"Arena 3","ILHAM GOOD","#UY222GPRJ","Member",769,23
44,0,0,"Arena 2","Hibban___maulzz","#UY2P200VY","Member",489,14
45,0,0,"Arena 2","LEMON","#UPV2G8JL2","Member",347,10
46,0,0,"Arena 2","zeen","#ULPJJUR9Y","Member",382,11
47,0,0,"Arena 11","rengginang","#U9RL28L09","Member",3667,110
48,0,0,"Arena 10","BAMBANK157","#V2G8QCYVQ","Member",3206,96
49,0,0,"Arena 14","alfath_tokapi","#UVQQ8C0VV","Member",4600,138
50,0,0,"Arena 13","xgems","#CQQJ020YG","Member",4455,133
