"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,50,30,"Master III","Kevin","#Y8LLVGJP0","Глава",7893,3946
2,30,80,"Master III","[ReSiDeNtE]","#9G8YLVYUY","Соруководитель",7617,3808
3,70,40,"Master III","Nando","#9J8QU09L","Соруководитель",7598,3799
4,30,20,"Master II","KevinJBV","#L8Q00JG0Y","Старейшина",7395,3697
5,10,0,"Master II","Prime1023","#YRCQRUQ2U","Старейшина",7235,3617
6,20,0,"Master II","Will07","#P8C8PP0J9","Соруководитель",7064,3532
7,0,0,"Master II","OsmarTkd","#L02PCP0","Участник",7030,3515
8,0,0,"Master I","Irvin","#U2GU00P88","Участник",6856,3428
9,50,110,"Master I","Xionrave","#9RULY0V0C","Участник",6856,3428
10,20,0,"Master I","tommy","#QGQGCYLJ9","Соруководитель",6662,3331
11,0,0,"Master I","opacho","#C2LUQ9V28","Участник",6530,1632
12,0,0,"Challenger III","Gustavo_09","#CGGC9U208","Участник",6421,1605
13,20,60,"Challenger III","xtonyx.","#VPG889P2J","Старейшина",6341,1585
14,0,0,"Challenger II","PACA GARTE","#Q9JP20YVJ","Участник",5719,1429
15,40,0,"Challenger II","CheitoBamBam","#PCL0CG0VG","Соруководитель",5673,1418
16,0,0,"Challenger II","Teté☠️","#P8LV98RU9","Участник",5649,1412
17,0,0,"Challenger II","Miguel","#CJ0J2GC29","Участник",5606,1401
18,0,0,"Challenger II","josue","#99P0PP0GG","Участник",5537,1384
19,0,0,"Challenger I","✡jambe®©ito✡","#Q2CVUJRUJ","Старейшина",5391,1347
20,0,0,"Challenger I","19RomeritO92","#QYCJR0RVR","Старейшина",5346,1336
21,0,0,"Challenger I","♡ Valiq ♡","#PP0LVVUJP","Старейшина",5300,636
22,0,0,"Challenger I","fernan","#Q2C89C292","Участник",5093,611
23,0,0,"Арена 11","Likk","#LLLC0VC9J","Участник",3462,415
