"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,289,40,"Royal Champion","TlGER","#909R92VCG","القائد",9000,4500
2,228,20,"Royal Champion","jxe","#RG9GUVP","قائد مساعد",9000,4500
3,0,0,"Royal Champion","DAVI VINGREN Z3","#P2929V99Q","قائد مساعد",9000,4500
4,122,160,"Royal Champion","محمدحارث","#9U0YJRVJU","قائد مساعد",9000,4500
5,60,80,"Royal Champion","ناصرخان بلوچ","#QC8PGYYP","كبير",9000,4500
6,150,0,"Grand Champion","mokadádá","#YPL2RRJ0G","عضو",8947,4473
7,385,40,"Grand Champion","§♕☆DeViL☆♕§","#YPCVYLYGR","قائد مساعد",8701,4350
8,16,0,"Grand Champion","legend","#QQGJYLG98","كبير",8670,4335
9,64,0,"Grand Champion","shahram","#C9R9JYUP","كبير",8532,4266
10,162,200,"Champion","sara007","#GQPY8QR80","قائد مساعد",8466,4233
11,0,0,"Champion","EL BARBIE","#8LJY20P9G","كبير",8260,2065
12,0,0,"Champion","Rafakiller RM","#P9JLGCUP0","كبير",8237,2059
13,500,0,"Champion","omid021","#LL2CCP90","عضو",8092,2023
14,186,320,"Champion","Acxel100","#L8R80UC28","عضو",8032,2008
15,504,440,"Champion","Amirmashadi","#V98LCLQRQ","كبير",8010,2002
16,0,0,"Champion","Habelldion","#2JRRCCPU","عضو",8000,2000
17,300,40,"Master III","cold death","#2VG20PQ","عضو",7885,1971
18,473,560,"Master III","REZA","#CJUU0JRQV","كبير",7744,1936
19,30,0,"Master III","《%Amir%》","#LC2PP2Y2U","كبير",7737,1934
20,220,647,"Master III","QUEEN","#Q2RPPQ0CV","كبير",7683,1920
21,54,0,"Master III","iman...","#8YQ0P222Q","عضو",7682,921
22,203,0,"Master III","sadeq","#9L092PVCR","عضو",7635,916
23,0,0,"Master III","ARMINKANG","#J2GP20CC2","عضو",7624,914
24,82,200,"Master III","njp10","#882R9JJ0G","عضو",7508,900
25,0,0,"Master III","Pias0","#QQJ9JRVL","كبير",7500,900
26,154,190,"Master II","XPROJECT","#CGP0LL0Q2","عضو",7320,878
27,392,353,"Master II","ÜşşDavara","#9G0GVPJVG","عضو",7225,867
28,92,320,"Master II","light ryusaki","#8YU2Q9P2P","عضو",7211,865
29,170,0,"Master II","mankito","#CY0VYCLGR","كبير",7208,864
30,407,510,"Master II","ERFAN","#VYLYCJY22","كبير",7202,864
31,0,0,"Master II","Marson","#8RJ2C08L","عضو",7180,718
32,252,340,"Master II","reza007","#P2YLY8VL8","عضو",7149,714
33,400,320,"Master II","mordab","#CV9RJLJL0","عضو",7125,712
34,0,0,"Master II","Ibra","#9CGRYV2PP","عضو",7116,711
35,155,240,"Master II","kiyan","#PY0LRG08Q","عضو",7113,711
36,0,0,"Master II","mailo","#J888L0C0J","عضو",7091,709
37,0,440,"Master II","ninja","#8L88QP9Y8","عضو",7089,708
38,16,40,"Master II","ZzMateOzZ","#GL89QPC9J","عضو",7057,705
39,0,0,"Master II","پرنسس**سارا","#JG9UU882J","عضو",7017,701
40,255,160,"Master II","shayan","#JRRU8YRPJ","عضو",7000,700
41,36,360,"Master II","NEGEN","#QUCCV08QL","عضو",7000,210
42,56,40,"Master I","ᵐᵃʰᵈᶦ","#9JV9GQ9GC","عضو",6892,206
43,10,30,"Master I","shahi","#UVLG0VUJQ","عضو",6839,205
44,66,160,"Master I","BENYAMIN","#LRPJJGG0","عضو",6695,200
45,0,80,"Master I","Arian","#QQPPC02JR","عضو",6670,200
46,68,120,"Master I","Sebastian","#RVG028LQQ","عضو",6631,198
47,76,280,"Master I","king","#RLRYL2JVQ","عضو",6608,198
48,130,160,"Master I","amirreza","#LCRJJGV9C","كبير",6588,197
49,221,120,"Challenger III","sama","#UQ89CRUG","كبير",6312,189
