"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,20,0,"Royal Champion","はげプロ/","#80UUPYCG8","Member",9000,4500
2,10,0,"Royal Champion","ちくわまる。","#98LCCRJ98","Member",9000,4500
3,0,0,"Royal Champion","シカマル","#80UPGLCY9","Elder",9000,4500
4,20,0,"Champion","かざ","#RC9UYUG","Elder",8114,4057
5,0,120,"Royal Champion","プリン","#9RRC2Y8C8","Member",9000,4500
6,20,0,"Royal Champion","HAIJIN I KOKI","#2QCG2JPJR","Elder",9000,4500
7,10,0,"Royal Champion","はぁん///ぺんっ❤️","#2CPJQ0VG8","Leader",9000,4500
8,0,0,"Royal Champion","こひぷりゃー","#2VQG829CL","Elder",9000,4500
9,0,0,"Grand Champion","つばさ","#C0U8UVU99","Elder",8832,4416
10,20,0,"Royal Champion","たうこ","#Y9YVRLV98","Elder",9000,4500
11,0,0,"Royal Champion","Kou.h","#2PLJGLL0","Member",9000,2250
12,0,0,"Master III","アナザー","#CQ28URY0","Co-leader",7653,1913
13,0,0,"Royal Champion","城門","#82LLR909L","Co-leader",9000,2250
14,10,0,"Royal Champion","ゴブリンとぶよー(Θ∇Θ)","#8J8QUCJ9U","Elder",9000,2250
15,10,0,"Royal Champion","ともかな","#2PG0L2CL","Member",9000,2250
16,0,40,"Grand Champion","Amase VVV","#88QUJQJGP","Elder",8678,2169
17,10,0,"Master III","光風","#YCVU2298","Elder",7899,1974
18,0,0,"Royal Champion","寛也","#9QVVU0VPU","Elder",9000,2250
19,0,0,"Royal Champion","Intanon","#88LJVUGPU","Elder",9000,2250
20,0,0,"Royal Champion","バーボン","#VQU29GGVR","Elder",9000,2250
21,0,0,"Royal Champion","Deep ｜ Suzu","#8VG00UY9G","Elder",9000,1080
22,0,0,"Royal Champion","Eve,Psyche","#PQVPG828U","Elder",9000,1080
23,0,0,"Royal Champion","まる","#8U0Q90RC","Co-leader",9000,1080
24,20,0,"Royal Champion","SHUN","#882V99QU","Elder",9000,1080
25,0,0,"Royal Champion","ルー兄","#QGCV888L","Elder",9000,1080
26,0,0,"Royal Champion","たけき","#228GV8PG","Elder",9000,1080
27,0,0,"Royal Champion","ちょこち","#JJ2290JR","Elder",9000,1080
28,0,0,"Grand Champion","トレーナー・ウルフ","#U89U2VJ","Elder",8833,1059
29,0,0,"Grand Champion","redwood","#2L8C28GGY","Elder",8750,1050
30,0,0,"Grand Champion","RUKAKU","#20R8VGRCJ","Elder",8566,1027
31,0,0,"Grand Champion","Nova I Sui","#JQG2CVLQ","Elder",8561,856
32,0,0,"Champion","yuzupon","#UJQYG92R","Elder",8418,841
33,0,0,"Champion","ひぃろ","#8RPRQC98R","Elder",8258,825
34,0,0,"Champion","G–Rand","#9PQ22QJU9","Elder",8003,800
35,0,0,"Master III","NoL⚡️Guchi™","#RCLGJCJ0","Elder",7786,778
36,0,0,"Master III","あるふぁまる。","#20VRC2C8P","Co-leader",7617,761
37,0,0,"Master III","person:)","#8L8908UG0","Elder",7529,752
38,10,0,"Master III","玉姫","#82PCRL08U","Elder",7500,750
39,0,0,"Master II","Prin:)","#2RUYVCC0R","Elder",7114,711
40,0,0,"Master II","158 l 颯太","#2Y0GUJRP","Co-leader",7035,703
41,0,0,"Master I","Evenfall Suzu™","#P0V9JVG8U","Elder",6837,205
42,0,0,"Master I","ほーゆー","#90LY9VUG2","Elder",6689,200
43,0,0,"Master I","NaRu:)","#8PLP9QR20","Elder",6600,198
44,0,0,"Master I","ぬるっと❤️純平","#C299RYCCY","Member",6581,197
