"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,13,0,"Royal Champion","~~CHAMPIÑON~~™","#80Y0QQJCR","Thành viên",9000,4500
2,200,40,"Royal Champion","lucho","#YC8UP2L0R","Thành viên",9000,4500
3,175,0,"Royal Champion","dei","#P0V8J89","Elder",9000,4500
4,250,40,"Royal Champion","e̶r̶i̶c̶k̶","#Y8UQCQG9P","Elder",9000,4500
5,126,0,"Grand Champion","carmen","#9JVUV9JCG","Thành viên",8917,4458
6,16,0,"Grand Champion","Roysb","#2PG9YPYLC","Thành viên",8632,4316
7,813,0,"Grand Champion","Sir Jhosep","#R9LCVGR9","Elder",8588,4294
8,286,0,"Grand Champion","$GOFYNATOR$","#2YQCPL9QQ","Thành viên",8504,4252
9,8,0,"Champion","Angel","#PL2Y8CU","Elder",8402,4201
10,269,0,"Champion","lucho","#2UQG8YUC","Elder",8290,4145
11,320,591,"Champion","Barbarito_09","#82LGUVRG","Thành viên",8270,2067
12,30,0,"Champion","lajauria","#88UPC0JPJ","Elder",8242,2060
13,138,310,"Champion","milus","#9L8JGRLYJ","Elder",8174,2043
14,16,40,"Champion","KronnoZomber","#RUPYQL8G","Thành viên",8107,2026
15,128,280,"Champion","JOS1137H","#880LUQY8C","Thành viên",8013,2003
16,84,200,"Champion","πJOHAN¥","#JRGYJY28R","Thành viên",8006,2001
17,404,558,"Champion","Eduar","#LRQU2RL0","Thành viên",8000,2000
18,0,0,"Champion","里有哦事","#2PGVCUC2","Thành viên",8000,2000
19,226,120,"Master III","Marvin","#299882PP8","Thành viên",7947,1986
20,160,0,"Master III","K-MO-T","#8CYLL0UJQ","Elder",7765,1941
21,107,260,"Master III","ζΩ•У€udjexd","#RGYQRV0","Thành viên",7727,927
22,36,0,"Master III","UltimateWarrior","#92L2GGP9","Thành viên",7714,925
23,269,360,"Master III","✖️S.Conejo✖️","#RVLYLLYPP","Thành viên",7691,922
24,94,280,"Master III","♡♡JAZZ♡♡","#V2C8YQCQ","Thành viên",7680,921
25,355,520,"Master III","FER","#RUVPGQ20U","Thành viên",7679,921
26,0,0,"Master III","josedavid✌","#YGQCC9RL","Thành viên",7648,917
27,186,0,"Master III","Freya ;v","#CJLVJ0GJL","Elder",7612,913
28,82,0,"Master III","geo73","#8YPR8JJV0","Thành viên",7596,911
29,50,0,"Master III","Jose","#JQUGL029","Thành viên",7582,909
30,260,40,"Master III","El Rey Fernando","#2QC99YU9U","Leader",7532,903
31,28,0,"Master III","《tm》josimar","#LGGPQ2802","Thành viên",7526,752
32,24,0,"Master II","deisler","#8GC8V0QQ8","Thành viên",7415,741
33,132,360,"Master II","B_nun","#U0CQ0PU88","Thành viên",7355,735
34,36,0,"Master II","Jordyes CRC","#80VRCPPPR","Thành viên",7325,732
35,50,0,"Master II","bismarck perez","#8YQR2P8R0","Thành viên",7294,729
36,10,80,"Master II","MIA","#PL0JPYVC2","Thành viên",7264,726
37,250,280,"Master II","diego","#YVRJ82J2J","Thành viên",7260,726
38,112,360,"Master II","DanB","#PL8Q0CGQJ","Thành viên",7162,716
39,248,440,"Master II","♧JOSE♧","#R2LY9PUP","Thành viên",7157,715
40,64,40,"Master II","Cristopher","#82VYLY8R8","Thành viên",7122,712
41,10,320,"Master II","charly","#20LJ8LJV","Thành viên",7120,213
42,26,0,"Master II","Wolverine","#8UC8UCQUJ","Thành viên",7088,212
43,59,0,"Master II","MRMAGO","#PC92J9G80","Elder",7003,210
44,282,440,"Master II","Danny84cr","#2LY29PU","Thành viên",7000,210
45,122,0,"Master I","Ken","#8J2CJGL9U","Thành viên",6825,204
46,28,40,"Master I","ulte","#V0UVY2200","Elder",6728,201
47,52,200,"Master I","♣Jhon MF♣","#9VY9G8QU","Thành viên",6571,197
48,164,360,"Master I","CAP. HARLOCK","#JCPVQ8U80","Elder",6530,195
49,64,200,"Challenger III","XxtilloxX23","#Q8P2CPQPL","Elder",6287,188
50,0,0,"Challenger II","CaLi","#V8Q92VL","Elder",5801,174
