"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,278,40,"Royal Champion","Bryan:)","#CJV0LY29Q","Medlem",9000,4500
2,262,288,"Royal Champion","Math","#YGGUYC2UP","Medledare",9000,4500
3,114,256,"Royal Champion","★flash Ff","#RCUPVGC20","Medledare",9000,4500
4,140,0,"Royal Champion","alonso117","#9RLVRLPV","Medlem",9000,4500
5,138,200,"Royal Champion","Ｇｉｏｖａｎｎｉ⦦","#Q8Q9QPYU2","Medledare",9000,4500
6,324,0,"Royal Champion","&lt;c6&gt;Wa Jack⭐faz","#29JQUG998","Medledare",9000,4500
7,132,200,"Royal Champion","Jorgeh3000","#8LCVJG9Y8","Elder",9000,4500
8,177,280,"Royal Champion","✨A҉₦G҉E҉ʟ҉❤️MX✨","#P2RC9U00L","Medlem",9000,4500
9,193,0,"Royal Champion","charly","#LP9R2YYU","Medlem",9000,4500
10,96,320,"Royal Champion","KAPU:)","#J99R9UP2Q","Medledare",9000,4500
11,212,240,"Royal Champion","&#123; CRIS A.D.R }","#2VGJ8LVU","Medledare",9000,2250
12,118,0,"Royal Champion","Resendiz.76o","#8J2YRYGP2","Medlem",9000,2250
13,0,0,"Royal Champion","Dark Ghost","#2Q9LRV0VL","Medlem",9000,2250
14,149,0,"Royal Champion","TA Danidrew20","#Q9CLYG20","Medledare",9000,2250
15,359,0,"Royal Champion","Revan♦️","#Y0G0JGLY","Elder",9000,2250
16,0,80,"Royal Champion","chayan","#9UYCV0Q2C","Medlem",9000,2250
17,132,200,"Royal Champion","Mak@","#JQJPLQG8R","Medlem",9000,2250
18,54,0,"Royal Champion","複┊R-E-K-E 亗","#QJCVJ9JRJ","Medlem",9000,2250
19,149,40,"Royal Champion","cipres","#GC0VQYVR","Medlem",9000,2250
20,236,240,"Royal Champion","B͙A͙U͙D͙E͙L͙:)","#8V9L8CPG8","Medlem",9000,2250
21,121,0,"Royal Champion","FERCHO23","#9LPGVQRPU","Medlem",9000,1080
22,349,0,"Royal Champion","TikTok RanaRex","#2YRYVQ2YV","Ledare",9000,1080
23,92,80,"Royal Champion","DesTroyeR"","#CJCR9UGC","Medlem",9000,1080
24,54,120,"Royal Champion","Ale perro","#92Q2080GP","Elder",9000,1080
25,36,80,"Royal Champion","TikTok RanaRex","#Y09Y9YJJU","Medledare",9000,1080
26,36,0,"Royal Champion","最大 l AlexaiOnTv","#PVR0GYYR","Medlem",9000,1080
27,8,40,"Royal Champion","Rana Pay To Win","#UYQCCQYU8","Elder",9000,1080
28,52,0,"Royal Champion","oliver","#LJ98GRYP","Elder",9000,1080
29,0,0,"Grand Champion","V¥to€h|$","#20LL9PJJ0","Medlem",8799,1055
30,107,320,"Grand Champion","ig:junior.7x","#R0JCG9YG9","Medlem",8755,1050
31,0,0,"Grand Champion","Javier77","#V9CL08JJY","Medledare",8732,873
32,0,120,"Grand Champion","N17 Jassiel Dx?","#9LLUP0LLG","Medledare",8716,871
33,116,230,"Grand Champion","MANGOSTOPROYT","#9VLP2YY0R","Medlem",8713,871
34,0,40,"Grand Champion","CARLOSㅤ☠️","#CJ2YQLGU8","Medlem",8650,865
35,16,120,"Grand Champion","Canelolongo","#8CC0CQ2PU","Medlem",8584,858
36,0,0,"Grand Champion","$ADRIAN$","#YYPG90U9Q","Medlem",8560,856
37,0,40,"Grand Champion","DANIEL","#V09U9UYYU","Medlem",8530,853
38,8,120,"Grand Champion","♥ANCHOC","#YV8J2U8R","Medlem",8511,851
39,57,240,"Champion","chaparro","#JGYYUU2Y0","Medledare",8324,832
40,147,280,"Champion","JUICY_WRLD","#V289U2QUQ","Elder",8316,831
41,128,0,"Champion","✳️GERALT✳️","#989L0L8LL","Medlem",8304,249
42,110,200,"Champion","&lt;c7&gt;pollo","#JLCYGGGU0","Medlem",8264,247
43,20,304,"Champion","⚡️ZuperJasonX⚡️","#UYYRU8G2Y","Medlem",8258,247
44,56,240,"Champion","Ð€vØяǺÐØя(◣_◢)","#JPLY8PG0U","Elder",8228,246
