"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,269,0,"Royal Champion","MacGiver","#2P2PLYQ0","成员",9000,4500
2,740,0,"Grand Champion","Capitão America","#89LUP08VY","副首领",8527,4263
3,311,460,"Champion","MW 77","#GJLQCGV29","长老",8153,4076
4,109,410,"Champion","Ronyy","#UV9PVPCY8","副首领",8121,4060
5,0,0,"Master III","Henrique","#8PGUYCVQV","成员",7756,3878
6,366,0,"Master III","Treyga","#2220RUJG0","副首领",7691,3845
7,16,0,"Master III","Lee Jr","#29ULCCJ29","副首领",7504,3752
8,77,0,"Master III","DGzin","#8GUYGGC28","成员",7503,3751
9,197,0,"Master II","Ariane","#8J0PJ2U09","副首领",7088,3544
10,317,120,"Master II","vingador","#2G28GQJV","成员",7000,3500
11,112,274,"Master I","M@RCELO","#98VP2PCR","成员",6745,1686
12,185,40,"Master I","Lee","#GG0QULR0","首领",6593,1648
13,0,0,"Master I","brisbane pirate","#80VJ2QYP0","成员",6539,1634
14,138,160,"Challenger III","Lingueta","#QVUPYYLRP","成员",6230,1557
15,115,280,"Challenger III","ReiDoClash!!","#2QP9JGULY","成员",6216,1554
16,21,280,"Challenger III","Anne Kandisse","#28GQ2JPUG","成员",6088,1522
17,50,80,"Challenger II","viviz'","#209C00URJ","成员",5502,1375
18,97,440,"Challenger I","jp","#VCV9UY98G","成员",5293,1323
19,125,0,"竞技场 14","Katherine jr","#GVCRYR2Q","副首领",4923,1230
20,108,40,"竞技场 14","Emily","#8J2U2PPV","副首领",4870,1217
21,126,40,"竞技场 14","kyoung","#GUYUCCVQ","副首领",4759,571
22,109,270,"竞技场 13","awwwww","#UU0JCRYQP","成员",4230,507
23,35,80,"竞技场 11","Lord Stark","#VYJ0PRPLQ","成员",3630,435
24,45,0,"竞技场 11","gaby","#PJ02L8Q82","成员",3465,415
25,46,170,"竞技场 9","Pablo","#2JLQ0YRR","成员",2981,357
26,54,90,"竞技场 9","Ramiro","#2009P8LGLJ","成员",2609,313
27,87,270,"竞技场 8","nanan","#UQ09900UR","成员",2455,294
28,20,30,"竞技场 7","ray","#QV9GR8CG9","成员",2192,263
29,12,0,"竞技场 7","Jubilo","#PPV92Q0P0","成员",2063,247
30,24,20,"竞技场 6","carol","#P9R9P2CR","成员",1944,233
31,30,40,"竞技场 6","uzumaki","#P9CG829UU","成员",1932,193
32,46,136,"竞技场 6","alex","#29JLYL2JL","成员",1918,191
33,0,0,"竞技场 6","VALAK","#YV9P2CQ29","成员",1908,190
34,8,0,"竞技场 5","chris","#VJPUYPVRR","成员",1453,145
