"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,611,594,"Royal Champion","Chiboli-_-","#J2CPYLPVG","Vize-Anführer",9000,4500
2,460,0,"Royal Champion","hulk","#8J0YJG0QR","Ältester",9000,4500
3,344,360,"Grand Champion","Billie-Bob-Joe","#2PQ9JP00","Mitglied",8536,4268
4,16,40,"Champion","&gt;lMr.Chillisl&lt;","#JRR0GRU9U","Ältester",8319,4159
5,130,160,"Champion","☢️]---Kriko-&gt;⚜️","#L9RYCP0RY","Mitglied",8214,4107
6,170,30,"Champion","☣️Chri⚡tiaN☣️™️","#9U9VPVYCU","Mitglied",8138,4069
7,110,0,"Champion","10 VECES","#CQJC028PV","Ältester",8030,4015
8,44,80,"Master III","CC乱世、、、小帅","#8PJLP2920","Mitglied",7865,3932
9,141,10,"Master III","@aqueleTavares","#8PVCYYLUG","Ältester",7844,3922
10,0,0,"Master III","LEON","#8CGVR8GU","Mitglied",7621,3810
11,54,80,"Master III","AYUGA","#C0J88CQQ2","Mitglied",7593,1898
12,204,40,"Master III","Daniel EM","#VU0RQLLQ","Mitglied",7520,1880
13,23,328,"Master II","ZICO","#2LQ0YPJR2","Mitglied",7153,1788
14,340,560,"Master II","Molcajete","#UGYLR08RJ","Vize-Anführer",7128,1782
15,0,0,"Master I","ディディエ","#8UGCPRQQV","Ältester",6684,1671
16,302,368,"Master I","Edwin77","#VUQ90G2YL","Vize-Anführer",6677,1669
17,0,0,"Master I","ouinoah","#902QJ2PQ8","Mitglied",6652,1663
18,0,0,"Master I","Winter","#JLL0R0QCV","Mitglied",6565,1641
19,0,30,"Master I","Ⓥㅤᴘsʏᴄʜᴏ","#R928L2PR8","Mitglied",6522,1630
20,0,0,"Master I","DOBLE " E "","#UUGV9QPG9","Ältester",6500,1625
21,0,0,"Master I","King darius","#8CRUPQYVV","Mitglied",6500,780
22,150,0,"Master I","BuyMeAMcChicken","#JP9LRPQP2","Mitglied",6500,780
23,84,80,"Challenger III","Paola&lt;3","#RRJQVUGQ8","Anführer",6449,773
24,0,0,"Challenger III","trolface","#JGPCL000P","Mitglied",6436,772
25,254,294,"Challenger III","✞GAEL✞","#UYU0RJGUJ","Ältester",6293,755
26,82,120,"Challenger III","alex","#VJJGYPVRU","Ältester",6293,755
27,0,0,"Challenger III","egobaby","#9990YQQ2Y","Mitglied",6185,742
28,22,180,"Challenger III","@Ronaldo✓©®7","#UY9U8VPV9","Mitglied",6156,738
29,219,170,"Challenger III","fernando_m.m","#Y2JV2CGUR","Mitglied",6128,735
30,0,0,"Challenger III","brandonpro","#JC80PR2CP","Mitglied",6064,727
31,0,0,"Challenger III","el papu3000","#UYQR0YYGV","Mitglied",6060,606
32,0,40,"Challenger III","Javare","#URYRJCY88","Mitglied",6035,603
33,0,0,"Challenger II","Smart 2222","#V0QJRR9YJ","Mitglied",5798,579
34,0,0,"Challenger II","elmaspitudo","#VL2JVGC8U","Mitglied",5773,577
35,0,0,"Challenger II","hu3vos1","#CVU9CJJQV","Mitglied",5710,571
36,36,80,"Challenger II","Cr7siuu","#UYU29PC9C","Mitglied",5502,550
37,0,0,"Challenger I","DAMINELLI","#28PRQR22","Mitglied",5301,530
38,0,0,"Challenger I","Eric","#VLVVVU082","Mitglied",5033,503
39,26,0,"Arena 13","mitchelsson2","#RV0RJ0R89","Mitglied",4526,452
40,88,40,"Arena 11","jijijija","#JYY2Q2JCQ","Mitglied",3411,341
41,13,100,"Arena 10","payasitojoker","#ULL2C8GQL","Mitglied",3139,94
42,32,30,"Arena 9","Mc Chris","#CGY2U299Y","Mitglied",2872,86
43,0,46,"Arena 8","kanavis4:20","#ULPYG0RY2","Mitglied",2359,70
44,0,0,"Arena 6","Yubibcom","#VVCPJVYCC","Mitglied",1911,57
45,14,20,"Arena 6","el tigre rt","#UPVL00RC9","Mitglied",1893,56
46,14,60,"Arena 5","embape","#UQLY8CL2P","Mitglied",1380,41
47,4,20,"Arena 3","mr sombra","#UQJURGLUY","Mitglied",926,27
48,0,0,"Arena 2","jordan","#UQ2RR2V9P","Mitglied",320,9
49,1,0,"Arena 1","anahi_gsw","#UQ8YC9UUP","Mitglied",214,6
50,0,0,"Arena 11","joshua","#CU2RQQ2CU","Mitglied",3476,104
