"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,192,160,"Champion","BO2K","#Y8LG29RGC","Membre",8123,4061
2,73,80,"Champion","France","#PUPY0YVP8","Chef",8006,4003
3,0,0,"Master III","Ярик","#CJUVCY28","Chef adjoint",7807,3903
4,288,40,"Master III","KuSo4iK","#80C8J9QQ8","Chef adjoint",7608,3804
5,29,200,"Master III","артианус","#PL0CGYLP","Membre",7508,3754
6,218,0,"Master II","Dimoooon","#PVGVQYP28","Membre",7264,3632
7,8,40,"Master II","Reghiro","#99JU0RYYC","Membre",7236,3618
8,226,240,"Master II","???","#UYLRYLPRV","Membre",7232,3616
9,0,0,"Master II","Милана Король","#2YU0R08QV","Membre",7217,3608
10,24,40,"Master II","федот","#2JLGP8Y08","Aîné",7157,3578
11,124,200,"Master II","мушкин","#P9VGRQ0UV","Membre",7039,1759
12,128,80,"Master II","•&lt;DEMON&gt;•","#2GL2Y9P8Q","Membre",7036,1759
13,0,0,"Master II","EBU CLASH ROYAL","#G0P9L888Y","Membre",7030,1757
14,22,40,"Master II","nerwin","#9C98G2LP8","Membre",7000,1750
15,104,120,"Master I","MASTER","#L9RV8YG99","Membre",6863,1715
16,256,280,"Master I","Адвокат","#20GQ9U08P","Membre",6809,1702
17,95,120,"Master I","mr_retry","#280GC9VY0","Membre",6806,1701
18,218,280,"Master I","Bones","#2U9GJ8V8","Membre",6787,1696
19,0,0,"Master I","кончаный ублюда","#GR90P2LLP","Membre",6745,1686
20,16,40,"Master I","HAPPY","#LRPYPYC0C","Aîné",6738,1684
21,0,0,"Master I","tarik","#8RUVLCLQU","Chef adjoint",6671,800
22,0,0,"Master I","Влад_16","#L0L8YJC08","Membre",6621,794
23,34,0,"Master I","₳₵Ⱨ₳₦₲ɆⱠ","#CUC09V8L8","Membre",6601,792
24,0,0,"Challenger III","никитус","#URP8J0U2V","Membre",6437,772
25,262,240,"Challenger III","$AuRum$","#P9LVUC2Q8","Membre",6431,771
26,56,160,"Challenger III","Дима","#2QUP02YRJ","Membre",6396,767
27,136,280,"Challenger III","Pechko_fiL","#VRGLYC0R","Membre",6379,765
28,0,0,"Challenger III","Qw. Alexsis","#QC98JGCYP","Chef adjoint",6338,760
29,0,0,"Challenger III","Fadex_64","#LPCPRGULG","Membre",6298,755
30,0,0,"Challenger III","❄️Snow man❄️","#Y2PPGCCL8","Membre",6294,755
31,288,360,"Challenger III","Max2by","#VCURV08GR","Membre",6277,627
32,0,0,"Challenger III","Распускаю руки","#YGQRVRJGY","Membre",6149,614
33,0,0,"Challenger III","★skrillex☆","#8QGC2208U","Aîné",6123,612
34,0,0,"Challenger III","ertyc","#8GYPU00RJ","Membre",6090,609
35,0,0,"Challenger III","Meteor","#UUU2YQR0Q","Membre",6012,601
36,0,0,"Challenger II","Black_Danya","#9VRVLPUG9","Membre",5885,588
37,46,0,"Challenger II","Kerы4","#8JYPVVYQR","Membre",5823,582
38,0,0,"Challenger II","Дима2к17","#22YJR9LPU","Membre",5802,580
39,161,200,"Challenger II","Katnator","#89GL8C0YR","Membre",5800,580
40,313,40,"Challenger II","David(Давид)228","#9P0Y88CU0","Membre",5791,579
41,335,336,"Challenger II","денис","#JJGPPGUQJ","Membre",5706,171
42,164,200,"Challenger II","Exile","#9UC0VPVVU","Membre",5640,169
43,72,40,"Challenger I","FendiRolex","#PYJYY2200","Membre",5268,158
44,128,200,"Challenger I","mibot08","#URJJC9Q98","Membre",5187,155
45,0,0,"Arène 10","Алиса","#GR8LVURJL","Aîné",3304,99
46,0,0,"Arène 7","YourDad","#JQYCGRJ20","Aîné",2181,65
