"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","M-Flame","#P02PRRRLQ","Co-Leader",8560,4280
2,100,160,"Champion","The Alien","#2GJ08VYPR","Leader",8417,4208
3,92,0,"Master II","romanish","#2C0PVC0LV","Co-Leader",7039,3519
4,0,0,"Master I","~М@]&#123;$~","#8U0Q809Y","Elder",6929,3464
5,100,144,"Master I","Невозмутимый","#U8PY9P9YP","Elder",6662,3331
6,110,170,"Challenger III","ezhik1333","#V9L0R82LL","Elder",6421,3210
7,94,10,"Challenger III","Leona))","#PV9JV8CRP","Člen",6344,3172
8,0,0,"Challenger III","lalalla","#9PVG28JP","Elder",6196,3098
9,28,40,"Aréna 12","HamtiRamti","#QUVR0PG0Y","Člen",4048,2024
10,0,0,"Aréna 0","Illepot","#VL8PRCUGR","Člen",0,0
