"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","RICARDO","#92U0RJR0L","Membro",9000,4500
2,122,0,"Grand Champion","Weed Crown","#9292LYLQV","Capo",8701,4350
3,0,0,"Grand Champion","Stanmont","#200VG9CJ","Anziano",8629,4314
4,0,16,"Grand Champion","Edwin","#LRYVUCCG","Membro",8608,4304
5,270,0,"Grand Champion","miguel:-)","#228RU92V","Co-capo",8523,4261
6,388,313,"Champion","Alejoo","#2P2U82J","Membro",8100,4050
7,220,0,"Champion","Demon I Weed","#8VUUGJJUL","Co-capo",8093,4046
8,58,0,"Master III","floki","#9P0VQ0LV9","Anziano",7805,3902
9,16,160,"Master III","alberto","#L09GC02V","Membro",7790,3895
10,58,0,"Master III","Cheesus","#8RU80YG2","Membro",7761,3880
11,0,0,"Master III","tu","#J9UQQQUVC","Membro",7636,1909
12,183,80,"Master II","FLORCITHA.J","#8GVQ9JLUY","Anziano",7375,1843
13,0,0,"Master II","Mherkraz","#8QY9P09Y0","Co-capo",7360,1840
14,0,80,"Master II","bey","#22J2RJPRG","Membro",7276,1819
15,0,0,"Master II","NATIVE","#8UPQUJ089","Membro",7266,1816
16,48,0,"Master II","cigarrillo loco","#LQLL29PJL","Anziano",7255,1813
17,0,0,"Master II","fernan..","#PLYJY089P","Membro",7244,1811
18,0,0,"Master II","DK☠I TURCIOS","#8928CJUGY","Co-capo",7198,1799
19,0,0,"Master II","Portgas D. Ace","#92VCU9PVY","Anziano",7182,1795
20,244,0,"Master II","Abel op ch","#29YRU8U0R","Membro",7149,1787
21,0,140,"Master II","alex J","#8UCYCRQQU","Membro",7120,854
22,0,0,"Master II","Antosha Hdz™","#89YPRJLC2","Co-capo",7010,841
23,40,200,"Master I","Luiis_Vásquezz","#2R90UVL2Q","Membro",6838,820
24,0,0,"Master I","SiliezarxD","#Y89C9URG","Membro",6780,813
25,40,40,"Master I","duran03","#V99RL88VY","Membro",6772,812
26,0,0,"Master I","KEVYN","#URUUJ9U90","Membro",6752,810
27,10,0,"Master I","LINKS","#RJ0YLV9VY","Membro",6590,790
28,0,0,"Master I","DANY","#C9CQ8ULQG","Membro",6546,785
29,0,0,"Master I","Robin","#VLGCLCU8","Anziano",6535,784
30,11,40,"Challenger III","Alexander","#URQ0U929Y","Membro",6416,769
31,0,0,"Challenger III","memo:v","#Q0JR02JGP","Membro",6275,627
32,0,230,"Challenger III","bekram","#R898JUYJG","Membro",6184,618
33,77,280,"Challenger III","ansestral","#VYG89VLVV","Membro",6167,616
34,0,160,"Challenger III","Alejandro","#U2C9LRQ0P","Membro",6084,608
35,196,280,"Challenger III","Jøšê.Đ.F❤️","#L0JUCU88V","Membro",6061,606
36,0,0,"Challenger III","™D€adpool™","#U0QU8J99G","Membro",6041,604
37,38,0,"Challenger III","♠"Vlady"! &lt;3♠","#892CG9R9J","Membro",6039,603
38,0,0,"Challenger III","ت︎","#JPQJLLY8J","Membro",6000,600
39,0,0,"Challenger II","Gokira","#QPRQRL28G","Membro",5836,583
40,0,0,"Challenger II","Andrepro","#QC0QGJCGY","Membro",5770,577
41,0,0,"Challenger II","Big Daddy!!","#98GP09JQ","Membro",5709,171
42,0,0,"Challenger II","saulo de tarzo","#V99RC2RVC","Membro",5677,170
43,0,0,"Challenger II","⚔ŦĦ€ҜΞŁŁ€ŘĐΔŘҜ⚔","#UVCJPGCV8","Membro",5673,170
44,0,0,"Challenger I","stampy","#VQ0VUQQ8V","Membro",5444,163
45,0,0,"Challenger I","RALT","#ULVCQ8VQL","Membro",5426,162
46,0,0,"Challenger I","❤RUBY❤","#8RP990GU9","Co-capo",5396,161
47,0,0,"Challenger I","cez noob :)","#G9UPQRJRC","Membro",5277,158
48,0,0,"Challenger I","Mr serote","#UVYYV8QG2","Membro",5259,157
49,0,0,"Challenger I","José ❤️):","#CUQ2CL0Q0","Membro",5012,150
