"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,182,0,"Royal Champion","van der yune","#G909Y0GG","القائد",9000,4500
2,96,0,"Royal Champion","yvor","#PJPUPRJ0","قائد مساعد",9000,4500
3,36,10,"Royal Champion","MS","#YLJP99CP","عضو",9000,4500
4,26,0,"Royal Champion","ZakyTchan","#290UJ29QG","قائد مساعد",9000,4500
5,48,0,"Royal Champion","•VAHINETUA•","#8VUPC0VRR","قائد مساعد",9000,4500
6,16,40,"Royal Champion","FreeStyle","#U9L90V08","كبير",9000,4500
7,16,160,"Grand Champion","WaveX","#YQLQGQUYY","عضو",8813,4406
8,64,0,"Grand Champion","Pitoma","#Q0VPP8JP","قائد مساعد",8727,4363
9,0,0,"Grand Champion","MonkeySurfer","#P2C0P90C","كبير",8709,4354
10,0,0,"Champion","Mataman✨","#82GP8PV9C","قائد مساعد",8348,4174
11,68,0,"Champion","Kea","#UQJR0P","كبير",8330,2082
12,46,40,"Champion","MID","#GJL28CL8","كبير",8153,2038
13,0,0,"Master III","hiro","#Q8LPULYP","قائد مساعد",7843,1960
14,36,20,"Master III","cram","#2JLVU2C","قائد مساعد",7725,1931
15,0,0,"Master III","RK","#UJG2Y8VJQ","عضو",7701,1925
16,0,0,"Master III","Joy Boy ™️","#YQYJJ9LY","قائد مساعد",7589,1897
17,16,10,"Master III","schoum987","#8Y0VG2LGY","كبير",7500,1875
18,0,0,"Master II","antholav","#L8JVR9PU","كبير",7322,1830
19,0,0,"Master II","sparks","#8GJYQY9P","كبير",7273,1818
20,0,0,"Master II","Super Nova ™️","#JJG8VRPC","عضو",7226,1806
21,0,0,"Master II","pj","#2Y92UVCRP","كبير",7213,865
22,0,0,"Master II","benjaxx⚡","#98229Y82","عضو",7163,859
23,0,0,"Master II","Phoenix","#VCP8UQPQ","كبير",7142,857
24,40,0,"Master II","daredevil","#PL0LPJV0","كبير",7115,853
25,0,0,"Master II","Moe987","#PL0J2U0Y","كبير",7002,840
26,0,0,"Master II","Monkey D.Luffy","#P980Q0RG","كبير",7000,840
27,0,0,"Master I","MISTER SAGE","#82JQ9CR0C","عضو",6979,837
28,0,40,"Master I","Echo Saber","#8P2L0P8PU","كبير",6813,817
29,0,0,"Master I","Pancake","#2G2L8292","عضو",6759,811
30,8,360,"Master I","manarani","#P9G8QCC2R","كبير",6671,800
31,0,0,"Master I","chinois987","#8CYCQP9J","كبير",6624,662
32,0,0,"Master I","SragonX","#209JVP0Q","عضو",6513,651
33,0,0,"Challenger III","vince2","#RR92UR8G","كبير",6402,640
34,0,0,"Challenger III","jimbo","#2UGPUQCYJ","عضو",6230,623
35,0,0,"Challenger III","KeaYU12","#29QQ8G200","كبير",6195,619
36,0,0,"Challenger II","T-unit","#JY928PUR","قائد مساعد",5874,587
37,0,0,"Challenger II","V@!_987","#8Q92YY9U","كبير",5792,579
38,0,0,"Challenger I","Keanz987_","#U0YL20C9P","عضو",5000,500
39,0,0,"الساحة 9","€?winning","#CRU9U280J","عضو",2898,289
