"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","scolatheboss","#8GJ09RP9","Co-leader",8349,4174
2,44,50,"Master III","unluckygian","#PV0L9YCP9","Co-leader",7788,3894
3,0,0,"Master II","blud","#G9YPPQQYQ","Member",7282,3641
4,8,0,"Master II","popino","#PCCQJP09","Member",7179,3589
5,0,0,"Master II","marcolovesbibbi","#RC0R9R8CJ","Elder",7177,3588
6,0,0,"Master II","gio0674","#PCRRVL988","Member",7122,3561
7,0,0,"Master II","~zio_benito~","#J8R9PYUPR","Co-leader",7090,3545
8,0,0,"Master I","P E K K A 23","#28QVPJQY2","Co-leader",6829,3414
9,0,0,"Master I","PABLO ESCOBAR","#9922Y8UG","Elder",6782,3391
10,18,40,"Master I","Kirito","#LGJQPCGPC","Leader",6720,3360
11,0,0,"Challenger III","drago121tossico","#L9PCUUL0L","Member",6387,1596
12,0,0,"Challenger III","Pyroh","#2QU2LCRP","Co-leader",6314,1578
13,0,0,"Challenger III","R. Zlatan","#YQ9UGC9JC","Member",6100,1525
14,0,0,"Challenger III","MARCO","#YGLYUJLVY","Member",6096,1524
15,0,0,"Challenger III","Samuel P.","#8QCJ9UUU","Member",6093,1523
16,0,0,"Challenger II","ale_mo08","#P9Q8LY2GJ","Member",5966,1491
17,0,0,"Challenger II","Don Pino","#G0Q2GVL0J","Member",5900,1475
18,0,0,"Challenger II","Davide magno","#P0GUC2U0P","Member",5821,1455
19,0,0,"Challenger II","Lancio06","#28PRCULY8","Member",5721,1430
20,0,0,"Challenger II","impavid07","#RP9QCY8Q2","Elder",5708,1427
21,0,0,"Challenger II","Gabri","#PCJP2J2JC","Elder",5695,683
22,0,0,"Challenger II","Leo","#LJ2QCQR2Y","Co-leader",5673,680
23,0,0,"Challenger II","hei banzone","#J929YCC2C","Member",5555,666
24,0,0,"Challenger I","SK saky","#YYP2GPJCV","Member",5272,632
25,0,0,"Challenger I","Diego.ilbellsil","#JRQQ8R2Q0","Member",5119,614
26,0,0,"Arena 14","Giaco &amp; Gianni","#2UGR80CVR","Member",4965,595
27,0,0,"Arena 14","batigar01","#QJQGQGRL9","Member",4840,580
28,0,0,"Arena 14","we","#L0GJ0PPYJ","Member",4803,576
29,0,0,"Arena 14","corso2.0","#98V0LQQ2J","Elder",4600,552
30,0,0,"Arena 13","tumywonderdd","#Q29PUCLV","Member",4323,518
31,18,40,"Arena 13","parrax&gt;&lt;","#U8RPJ809Q","Member",4315,431
32,0,0,"Arena 9","henry","#RRPQURG2P","Member",2827,282
33,0,0,"Arena 8","Alex","#UQPC08GQY","Member",2474,247
34,0,0,"Arena 8","BLACK_KIRITO","#CPJQGYYC9","Elder",2459,245
35,22,0,"Arena 8","Edo","#LJGVUU929","Member",2307,230
36,10,50,"Arena 7","GTutino","#CP282LCQ9","Member",2184,218
