"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,695,465,"Master III","chalaja bsdke","#8JLQ00VJJ","Colíder",7638,3819
2,0,0,"Master II","rajpoot","#Q2V28LY8R","Ancião",7221,3610
3,408,320,"Master II","JakeOnCake","#L8R82C9VJ","Membro",7187,3593
4,531,333,"Master II","SeLcOuTH","#VL9V8PJQR","Colíder",7093,3546
5,0,0,"Master II","kunal rocksssss","#8RPR2LJJV","Ancião",7000,3500
6,559,580,"Master I","kdykdydyldtk","#UL0UGYULU","Ancião",6928,3464
7,77,40,"Master I","Tanjiro Kamado","#LJ2QRJCR8","Membro",6637,3318
8,0,0,"Master I","harsh the king","#PR9LQRQQR","Membro",6533,3266
9,0,0,"Challenger III","estebitan","#P02YCUYL2","Membro",6323,3161
10,507,227,"Challenger III","uff","#YUPYJ2YRP","Membro",6305,3152
11,0,0,"Challenger III","Dipu..","#82CLJVUG","Membro",6297,1574
12,312,273,"Challenger III","rock star","#99QQV28U","Lider",6204,1551
13,84,80,"Challenger III","BIGDOG","#Y09VJRJ8U","Membro",6196,1549
14,0,360,"Challenger III","ADONIS","#CJ88Y9PP2","Membro",6184,1546
15,0,0,"Challenger III","samu.xd","#C20RURUPL","Membro",6137,1534
16,415,438,"Challenger III","psuedo","#GCVUGY9G2","Ancião",6123,1530
17,327,200,"Challenger III","Sun God Nika","#UGLLG2JRP","Ancião",6112,1528
18,168,258,"Challenger II","GODSONE","#Q8UQ9YG28","Membro",5870,1467
19,114,386,"Challenger II","zenitsu-1815","#UR2LPYPYP","Membro",5866,1466
20,309,520,"Challenger II","CHADboomer420","#VQJP9UY0U","Ancião",5866,1466
21,194,200,"Challenger II","naveen army","#YJ80VPR0U","Colíder",5847,701
22,0,0,"Challenger II","ashura beast","#U2RGYPQVY","Membro",5837,700
23,206,553,"Challenger I","jeshwin616","#Y8GUJL0UQ","Membro",5355,642
24,94,0,"Challenger I","Phantom ⚡","#YRRRGJLPC","Membro",5248,629
25,503,273,"Challenger I","Kushal (yogesh)","#29Q09L2JL","Membro",5123,614
26,0,0,"Challenger I","꧁༺₦Ї₦ℑ₳༻ ꧂꧁༺₦Ї₦","#Q9QQPCYUY","Membro",5018,602
27,17,30,"Arena 14","krokanrull","#UV9CV20V2","Membro",4780,573
28,56,40,"Arena 14","swarup","#9GYQLVY8V","Membro",4777,573
29,0,0,"Arena 14","SAMRAN","#2JRGYQRRR","Membro",4727,567
30,0,0,"Arena 13","MASTERMIND","#8P2LQJLGV","Membro",4324,518
