"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,20,0,"Royal Champion","Amaury","#8PL2JPR","Thành viên",9000,4500
2,0,0,"Royal Champion","PYO","#LCCGJQJC","Elder",9000,4500
3,86,0,"Royal Champion","la paupiette ™","#8LCPQL9","Elder",9000,4500
4,36,0,"Royal Champion","iTaZeR","#Y92LLP8P","Co-leader",9000,4500
5,30,0,"Royal Champion","Rob195","#8GGLC9GC","Thành viên",9000,4500
6,78,0,"Royal Champion","La Girafe Bleu","#908VGG9R","Elder",9000,4500
7,162,0,"Royal Champion","leaochris","#22R9P89U0","Elder",9000,4500
8,28,0,"Royal Champion","Corporal Clegg","#898GP09","Co-leader",9000,4500
9,20,280,"Royal Champion","kass","#PP29LCY9","Thành viên",9000,4500
10,68,0,"Royal Champion","⭐§ĄÝŁĘ§⭐","#80JQVRC8","Elder",9000,4500
11,74,0,"Royal Champion","⭐■RayzeR■⭐","#2JPQ08JP","Co-leader",9000,2250
12,68,0,"Royal Champion","LF Gaga","#98028V22J","Elder",9000,2250
13,18,0,"Royal Champion","Rémy#9","#2P8CJQ90P","Elder",9000,2250
14,240,480,"Royal Champion","ziLeeer ⚡","#89CC09U2","Thành viên",9000,2250
15,30,240,"Royal Champion","DãvV","#L9L0VPUPJ","Thành viên",9000,2250
16,124,360,"Royal Champion","BenyWeWe","#RYUJ8P9JG","Thành viên",9000,2250
17,116,0,"Royal Champion","Tom","#2CRLG9RL","Elder",9000,2250
18,128,0,"Royal Champion","saturninho","#VV2CJPR9","Thành viên",9000,2250
19,0,80,"Royal Champion","⚔️SLES❤️RaZzer","#P90Q0U8Q8","Elder",9000,2250
20,98,0,"Royal Champion","Kermite","#8Y0R0CCLV","Elder",9000,2250
21,86,0,"Royal Champion","NoScope","#2CQ8U29LJ","Co-leader",9000,1080
22,86,0,"Master III","Ben","#C9GG0VG8","Elder",7810,937
23,0,0,"Royal Champion","MALEBOLGIA","#YPJGG0JQ","Elder",9000,1080
24,64,360,"Royal Champion","morteface","#20Q90YQR","Thành viên",9000,1080
25,0,0,"Royal Champion","Severinas 001","#QU92GV80","Thành viên",9000,1080
26,0,0,"Royal Champion","Skaa’","#2Y9C9LGJJ","Elder",9000,1080
27,0,0,"Royal Champion","❤️Dharibo❤️","#C992VLPJ","Elder",9000,1080
28,0,0,"Royal Champion","vivilamenace","#2Y8YL8LJ","Elder",9000,1080
29,58,0,"Royal Champion","Mik@♥","#8QQP9PUV","Elder",9000,1080
30,20,0,"Royal Champion","KILLER-DZ","#2QQCPQ8QC","Elder",9000,1080
31,58,0,"Royal Champion","RIZIÈRE•稻田","#28VCRYR9J","Co-leader",9000,900
32,10,0,"Royal Champion","jmc69","#P0VR0Q9J0","Elder",9000,900
33,98,320,"Royal Champion","ClashEnzo","#20J0JG2QJ","Elder",9000,900
34,30,0,"Royal Champion","sharkste❤️chibe","#GV8J2U","Thành viên",9000,900
35,106,0,"Royal Champion","momo™️","#LUQRJG0","Thành viên",9000,900
36,0,0,"Royal Champion","bibice","#JYUQRJCP0","Elder",9000,900
37,40,0,"Royal Champion","keigoooal","#CJ8LYLUR","Elder",9000,900
38,20,0,"Royal Champion","PSG｜King 7 層次","#Y0LP8CJR0","Thành viên",9000,900
39,70,240,"Royal Champion","FloFootFm","#22Y08PGPV","Thành viên",9000,900
40,10,0,"Royal Champion","✨⚡️Fred⚡️✨","#LPV9PGGU","Thành viên",9000,900
41,26,0,"Royal Champion","⚡Dj Rim'K⚡69","#RGLVJQR","Leader",9000,270
42,0,0,"Royal Champion","wozrox","#GPPJRGYL","Elder",9000,270
43,10,0,"Royal Champion","pil","#9YCPLYY2","Elder",9000,270
44,0,0,"Royal Champion","Demeter","#29J98P2VU","Elder",9000,270
45,40,0,"Royal Champion","LumberjackGod⭐️","#PVULU2JL","Elder",9000,270
46,20,0,"Royal Champion","Monkey D. Luffy","#9U9VYPL8U","Thành viên",9000,270
47,58,0,"Royal Champion","CLEM 's AlPhA","#PGUU0UJLY","Thành viên",9000,270
48,56,0,"Royal Champion","Ronan","#GQQU2UJ8","Thành viên",9000,270
