"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,10,"Grand Champion","A1 pat","#2LUUUP9CY","Anziano",8824,4412
2,0,10,"Grand Champion","QC 2 Swole","#20CC8QC2C","Anziano",8673,4336
3,30,0,"Champion","zarpax","#2LP8CC8PJ","Co-capo",8339,4169
4,0,0,"Champion","AceThaGreat","#JJPQL0YG","Co-capo",8235,4117
5,0,0,"Champion","SS","#LQYLJ9J","Capo",8085,4042
6,0,0,"Champion","マグ","#2CLYGQ8C","Membro",8037,4018
7,0,0,"Master III","dfx","#PV0V20YL","Anziano",7853,3926
8,0,10,"Master III","Sknoodle","#L0YPQPQQ","Co-capo",7642,3821
9,0,0,"Master III","Ziggy","#8GLGQ8VP","Anziano",7619,3809
10,0,0,"Master III","Letal","#8YY2QU8U","Anziano",7500,3750
11,0,0,"Master II","Lars","#2VL8CR8Y","Membro",7291,1822
12,0,0,"Master II","jojokiller","#9UYV0GY9","Co-capo",7206,1801
13,0,0,"Master II","Stapes25ao2","#2VQ0L8L9","Anziano",7123,1780
14,0,0,"Master II","corpse shredder","#202L9GGRU","Anziano",7034,1758
15,0,0,"Master II","a a R t y","#YLQ0LJQL0","Membro",7000,1750
16,0,0,"Master I","Zinf","#JY2RPC2","Co-capo",6559,1639
17,0,0,"Challenger III","The Pink Pony","#9RRPVJQR0","Membro",6030,1507
18,0,0,"Challenger II","Coxy","#LVRVV229","Co-capo",5914,1478
19,0,0,"Challenger II","wylie","#RVP09PJL","Membro",5884,1471
20,0,0,"Challenger II","DooshKittens","#2LP2RLQ9","Anziano",5752,1438
21,0,0,"Challenger II","DRAFTLEGEND","#CJL89GGG","Membro",5697,683
