"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Royal Champion","xXSideSwipeXx69","#9G8QGJL8U","Membro",9000,4500
2,0,0,"Royal Champion","⭐️NR⭐️Rob","#88QGVGGV8","Colíder",9000,4500
3,26,0,"Royal Champion","⭐NR⭐ Kaleb","#Y0CQ220V","Colíder",9000,4500
4,34,0,"Royal Champion","pete","#8JRRLLP2","Ancião",9000,4500
5,10,0,"Royal Champion","Mega Knight","#9YQ2002R","Ancião",9000,4500
6,0,0,"Royal Champion","⭐️NR⭐️Gorth","#UL8JL9J8","Lider",9000,4500
7,28,0,"Royal Champion","dre","#GP0RJ900","Colíder",9000,4500
8,8,40,"Royal Champion","blln4lyf","#2Y8JYJCC","Ancião",9000,4500
9,0,0,"Royal Champion","BullDawg68","#892VVJJG","Membro",9000,4500
10,0,0,"Royal Champion","DjLionKing","#2JJRCR0Y","Ancião",9000,4500
11,0,0,"Royal Champion","P u m p z Y™","#P82URYRL8","Colíder",9000,2250
12,0,0,"Grand Champion","rocus423","#92CPCQURG","Ancião",8740,2185
13,8,40,"Grand Champion","Mastercheif Bob","#L000QY9V0","Membro",8706,2176
14,0,0,"Grand Champion","HalfBreedKA","#R2QRYP0R","Ancião",8611,2152
15,0,0,"Grand Champion","Mat","#82CG8LCU","Ancião",8609,2152
16,0,0,"Grand Champion","pirate-lord","#YP0QPP9P","Ancião",8598,2149
17,0,0,"Grand Champion","Garth","#CV099RY","Ancião",8588,2147
18,10,0,"Grand Champion","⭐️NR⭐️MudFlap69","#Y2GLCQ88R","Ancião",8530,2132
19,0,0,"Champion","Kakipopo1980","#QR2Y9YYG0","Ancião",8386,2096
20,0,0,"Champion","masonite","#98YPPGGL","Membro",8241,2060
21,0,0,"Champion","adalimo","#9GUGJU9Q","Ancião",8233,987
22,10,0,"Champion","Stiel","#2YYQ9RG8","Ancião",8060,967
23,18,0,"Champion","dahwoo","#2QLG2000V","Ancião",8059,967
24,0,0,"Champion","mgalus","#YJ89J8Q","Membro",8057,966
25,36,0,"Champion","DJC","#LPL9PJ89","Membro",8046,965
26,0,0,"Master III","jabrillionaire","#RPPRRVR","Ancião",7791,934
27,0,0,"Master III","King Nero","#G2980JC","Colíder",7788,934
28,0,0,"Master III","MEST37","#PP2YJPR","Membro",7739,928
29,0,0,"Master III","harambejr","#2P9CJV20P","Membro",7724,926
30,8,0,"Master III","Cwye","#Y2YUYYY2G","Membro",7673,920
31,8,40,"Master III","TheReapingMist","#9UPU029RP","Ancião",7651,765
32,0,0,"Master III","Keiko","#2VRJ2R9U","Ancião",7616,761
33,0,0,"Master III","Nerd","#C2QRR0LVC","Ancião",7553,755
34,0,0,"Master III","Dennis_07","#2RCR99UY","Ancião",7530,753
35,18,0,"Master III","sandal","#8PPRJ8U2P","Ancião",7502,750
36,0,0,"Master II","Dewey1980","#Q0YRJJU2G","Membro",7303,730
37,0,0,"Master II","Louie1980","#L992UVQG9","Membro",7278,727
38,0,0,"Master II","⭐NR⭐Ðemi-Grok","#28J9PCCYJ","Colíder",7087,708
39,0,0,"Master II","Rangers Royal","#82YGG8RRL","Membro",7031,703
40,0,0,"Master I","⭐NR⭐Panther","#8QLCLLR2","Ancião",6943,694
41,0,70,"Master I","⭐️NR⭐️ Sophia G","#P8PURUV9","Ancião",6680,200
42,28,40,"Master I","xanthias","#VJ0Y0QUJQ","Ancião",6561,196
43,0,40,"Challenger III","mashy ʕっ•ᴥ•ʔっ","#9V08LRR2Q","Membro",6484,194
44,0,0,"Challenger III","Marp Marp","#YV82Q9GR9","Membro",6404,192
45,0,0,"Challenger III","Scrooge1980","#2UJY0PGPL","Membro",6349,190
46,0,0,"Challenger III","Launchpad1980","#VP9C9C0V2","Membro",6149,184
47,0,0,"Challenger III","DonaldDuck1980","#QJU22LJYG","Membro",6122,183
48,0,0,"Challenger III","Huey1980","#C92VGJU2C","Membro",6115,183
49,0,0,"Challenger I","Echo","#GLL9Y8LCV","Ancião",5280,158
