"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,50,0,"Royal Champion","Simone⚡️","#2Q8R0Q2GY","عضو",9000,4500
2,60,0,"Royal Champion","RoBraveheart","#QVP00UCR","عضو",9000,4500
3,80,0,"Royal Champion","Waves™️","#VG8JVGU","كبير",9000,4500
4,20,0,"Royal Champion","Caos!!","#LCJGQ089","قائد مساعد",9000,4500
5,80,0,"Royal Champion","XI FE","#9PCRYL8LL","عضو",9000,4500
6,90,0,"Royal Champion","Mielito","#2Q8Q809GQ","قائد مساعد",9000,4500
7,90,0,"Royal Champion","rigale","#GJJ0JQY2","كبير",9000,4500
8,0,0,"Royal Champion","Podo","#989L99QLC","عضو",9000,4500
9,110,0,"Royal Champion","⚡️Joe⚡️™","#YRGPYYUP","القائد",9000,4500
10,30,0,"Royal Champion","AleCap","#28YLUCCRL","عضو",9000,4500
11,50,0,"Royal Champion","mattee","#28R8LCGCG","عضو",9000,2250
12,20,0,"Royal Champion","BlackStone","#R2LV8PGUC","عضو",9000,2250
13,20,480,"Royal Champion","Sleipnir","#2JC8JYYCL","عضو",9000,2250
14,10,0,"Royal Champion","Markpreud","#P8LGQVL98","كبير",9000,2250
15,80,0,"Royal Champion","Jorge","#P2P8RPU9","قائد مساعد",9000,2250
16,40,440,"Royal Champion","_EMA_knopfler","#2VPPLVG","كبير",9000,2250
17,30,0,"Royal Champion","Ale Barra","#RJPU2R9P","عضو",9000,2250
18,10,0,"Royal Champion","Lukasuke","#9V0LLP8CU","كبير",9000,2250
19,0,0,"Royal Champion","swag","#80QLJQPQV","عضو",9000,2250
20,0,0,"Royal Champion","venom","#JJQ9U09V0","عضو",9000,2250
21,0,0,"Royal Champion","IXN¦⚡️Supreme⚡™","#RQ0V0JG2","قائد مساعد",9000,1080
22,30,0,"Grand Champion","thebest93","#JJQLGRJ9","عضو",8734,1048
23,80,0,"Grand Champion","KingCamel","#PLYQV0CRR","عضو",8629,1035
24,0,0,"Grand Champion","88 BELZEBU 88","#2RVGPLQQP","عضو",8557,1026
25,20,360,"Grand Champion","地獄 ᴳᵒᵈ ϏⱤΛϓȽ ™","#YUY20PR","عضو",8503,1020
26,30,0,"Champion","NAZGÛL","#2ULUQ0VVP","عضو",8250,990
27,70,0,"Champion","Fulvio™","#QLUL0JGG","عضو",8233,987
28,0,0,"Champion","ngiulillo","#J8JYVQG9R","عضو",8213,985
29,0,0,"Champion","screb","#20GUUP28","عضو",8196,983
30,10,0,"Champion","Martin Gestin","#QRYJVY9V","عضو",8164,979
31,50,0,"Champion","il fenomeno 03","#2PGQPQPUU","عضو",8134,813
32,0,0,"Champion","Clash Royale","#2CQ8298QP","عضو",8114,811
33,10,230,"Champion","Jefe","#Q02RUQP2","عضو",8092,809
34,0,0,"Champion","dan z ","#QU2YCUJ","عضو",8065,806
35,0,0,"Champion","Giulio1994","#2PR8RQQ2G","عضو",8035,803
36,100,0,"Champion","ricc","#20VQPJP9L","عضو",8030,803
37,70,0,"Champion","@Valerio3","#JRCJC9LQ","عضو",8000,800
38,20,0,"Master III","Picco Dior","#8UR2VL9R2","عضو",7835,783
39,10,0,"Master III","Kata","#2QG928YU","عضو",7779,777
40,60,0,"Master III","IL CENTRALE","#2RLUVGYPV","عضو",7716,771
41,0,0,"Master III","teamscrat","#9CR9VJVU","كبير",7645,229
42,10,0,"Master III","coci","#JYJGUV00","عضو",7561,226
43,0,0,"Master III","&lt;C4&gt;Samu&lt;\c&gt;","#YUUYJ0U2","عضو",7500,225
44,0,0,"Master III","RIPYOUTUBO","#RLUP0QC8C","عضو",7500,225
45,50,0,"Master II","Nefel","#2G8GLGGYU","عضو",7223,216
46,0,0,"Master II","Magnus_Bane","#2QUL88VVC","عضو",7208,216
47,10,0,"Master II","sohck46","#PV0RR229","عضو",7000,210
