"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 12","little deer","#P0ULYPVVU","Участник",3651,1825
2,0,0,"Арена 12","pomm","#2Q99ULRLU","Участник",4076,2038
3,0,0,"Арена 2","Freedomz","#9VPQPPU2P","Участник",347,173
4,0,0,"Арена 6","B1G","#PLPU0UV80","Участник",1604,802
5,0,0,"Арена 3","nub u","#P9RQPJ8PG","Участник",731,365
6,0,0,"Арена 2","volk1nw","#8JLPPPJYL","Участник",429,214
7,0,0,"Арена 7","Shoklaa","#PRRQ2RPCV","Участник",2171,1085
8,0,0,"Арена 4","kotz","#PG0Q28GQ0","Участник",1130,565
9,0,0,"Арена 4","Action Kamen","#PY208L9UG","Участник",1216,608
10,0,0,"Арена 1","วัชรพงศ์","#9CJ9J0UV","Участник",281,140
11,0,0,"Арена 1","ဖခေခ","#PJL2GUL20","Участник",248,62
12,0,0,"Арена 1","lb","#PC08LCGGC","Участник",392,98
13,0,0,"Арена 1","T_T","#PC2L0L9RU","Участник",379,94
14,0,0,"Арена 2","saad","#PPRC9LL9R","Участник",444,111
15,0,0,"Арена 1","Sam","#P8QU9JUPC","Участник",334,83
16,0,0,"Арена 12","ผมชอบเพชร","#29L28PG8J","Участник",4001,1000
17,0,0,"Арена 2","CDCRs","#P0VUPLJ20","Участник",716,179
18,0,0,"Арена 2","DoodlyDoodle","#PR8U0RYYV","Участник",588,147
19,0,0,"Арена 1","ทองหยิบ","#PPP2UYLLG","Участник",30,7
20,0,0,"Арена 2","khaotonmomo","#99V90QRV9","Участник",643,160
21,0,0,"Арена 2","henry the great","#9VQQGPVLP","Участник",389,46
22,0,0,"Арена 5","Black Chaos","#9UG9RUVV","Участник",1643,197
23,0,0,"Арена 1","gsfgidx","#PLC8V2P0J","Участник",164,19
24,0,0,"Арена 5","S1mp7e","#P000GRVPR","Участник",1519,182
25,0,0,"Арена 11","Lil'ParnKrub","#P88L800Y","Глава",3453,414
26,0,0,"Арена 3","BooKKieScand","#9CPQ28QRR","Участник",902,108
27,0,0,"Арена 1","Tejas","#9CU8RL282","Участник",128,15
28,0,0,"Арена 7","เทรนเนอร์ไมค์","#9C0C0JQQP","Участник",2143,257
29,0,0,"Арена 11","อ๋อใช่","#2LL9Y998U","Старейшина",3413,409
