"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","&#123;☠ZBEUB☠}","#20UPRGVPQ","Medlem",7708,3854
2,20,0,"Master III","Mick224 YT","#YQ0QVCV","Elder",7581,3790
3,0,0,"Master III","Ramazan","#GG8P92JCU","Elder",7500,3750
4,0,0,"Master II","Davidlafargepok","#8CRJRYVRJ","Medlem",7201,3600
5,0,10,"Master I","Cyn","#8LUCC9J","Ledare",6689,3344
6,0,0,"Master I","le babibalonien","#L0GCG22GV","Medlem",6568,3284
7,0,0,"Challenger III","JosieBoom","#909GYY2VV","Medlem",6294,3147
8,0,0,"Challenger III","XIROK","#2YY82LYLU","Medlem",6289,3144
9,0,8,"Challenger III","misterÉt1","#880JYGU8R","Medlem",6159,3079
10,0,0,"Challenger III","masterced","#9L8J299G8","Medlem",6110,3055
11,0,0,"Challenger II","jejebro27","#9RV9UVRU8","Medlem",5841,1460
12,0,0,"Challenger II","El_tripotanus69","#CRG0JGU8R","Medledare",5546,1386
13,0,0,"Challenger I","HECTOR","#U22QUR80","Medlem",5350,1337
14,0,0,"Challenger I","GaBy","#Q8RJ29RY","Elder",5298,1324
15,0,0,"Challenger I","bébébounette","#PQ2Y8Q288","Medledare",5209,1302
16,0,0,"Challenger I","scorpion_917","#PJ8PP0CGL","Medlem",5129,1282
17,0,0,"Challenger I","GAMER 360","#V9Y8CPG2","Medlem",5030,1257
18,8,10,"Challenger I","Simox","#LUQ2CQC","Medlem",5011,1252
19,0,0,"Arena 14","CEDLEB","#UPGLG0VLG","Medlem",4674,1168
20,0,0,"Arena 13","patoufe","#LQ9GJ9LQP","Medlem",4501,1125
21,0,0,"Arena 12","roza","#UYJ9URRYJ","Medlem",3841,460
22,0,0,"Arena 10","nathangggg","#PLPLCV8YU","Medlem",3240,388
23,0,0,"Arena 9","king zenitsu","#U988VCGGL","Medlem",2630,315
24,0,0,"Arena 9","max 2.0","#QR90QCPRG","Medlem",2630,315
25,0,0,"Arena 7","Boby","#CYR90U022","Medlem",2296,275
26,0,0,"Arena 7","jack","#CPC2LGQ08","Medlem",2188,262
27,0,0,"Arena 7","Walk3","#CJJG8LLJU","Medlem",2050,246
28,0,0,"Arena 7","vdgďgft I","#CCC20QQJU","Medlem",2000,240
29,0,0,"Arena 6","jake","#L98GU2VUJ","Medlem",1807,216
30,0,0,"Arena 5","tu es bg aussi♲","#CJQV2028V","Medlem",1549,185
31,0,0,"Arena 5","Devethari","#ULPGLVU8J","Medlem",1487,148
32,0,0,"Arena 5","player1638","#UPYLU28C9","Medlem",1452,145
33,0,0,"Arena 4","King_solary2","#U9YQLY2GJ","Medlem",1100,110
34,0,0,"Arena 4","ta mere","#CGLV0PYR2","Medlem",1074,107
35,0,0,"Arena 3","Dusteeep 2nd ac","#VC2R9GC9R","Medlem",843,84
36,0,0,"Arena 5","yoan","#C9JVV2U2Q","Medlem",1300,130
