"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,85,0,"Royal Champion","8&gt;XPLOSIVE","#8LVL0GGUQ","Co-capo",9000,4500
2,8,40,"Grand Champion","T@no","#RU9JRYVRU","Membro",8739,4369
3,20,0,"Grand Champion","maxocore","#PQL2J20Q","Co-capo",8593,4296
4,89,0,"Grand Champion","cosaco","#2LPP9JJU0","Anziano",8559,4279
5,144,0,"Grand Champion","ignacio","#8VQJ08RP","Anziano",8536,4268
6,108,0,"Champion","King ragnar","#2RQ28GJLC","Anziano",8296,4148
7,34,120,"Champion","Pudú","#QUCJPGYG","Anziano",8293,4146
8,164,0,"Champion","josed","#8P8908C8L","Membro",8278,4139
9,20,120,"Champion","alü antü","#8GVYQYRGY","Membro",8186,4093
10,20,0,"Champion","fenix 78","#2G02LL9PY","Anziano",8121,4060
11,8,0,"Champion","BelovedBear","#LQ82UY298","Membro",8030,2007
12,54,160,"Champion","pixuladelboske","#Q2CUQCR2J","Anziano",8007,2001
13,34,120,"Champion","NICO.CL","#88QYRCRCG","Anziano",8002,2000
14,86,0,"Champion","moran!","#8VLUR0V8R","Membro",8000,2000
15,120,0,"Master III","TOP","#2JLLU9GL","Capo",7878,1969
16,10,200,"Master III","NICKO","#2QY2PY0JV","Membro",7846,1961
17,214,0,"Master III","Scamp","#P0RLYURV8","Membro",7845,1961
18,116,0,"Master III","migue","#2GLPUYUC9","Anziano",7808,1952
19,28,40,"Master III","jarkos","#JR9CUQGC","Co-capo",7778,1944
20,46,120,"Master III","Hans NJ","#2YQG8LGPU","Anziano",7753,1938
21,124,0,"Master III","lilmar","#9UL009GYL","Membro",7739,928
22,0,0,"Master III","martingramm","#CGVGYGCQR","Membro",7737,928
23,10,0,"Master III","carmaxben","#2V08QVJQU","Co-capo",7674,920
24,168,160,"Master III","Diego","#UVRVVCGU","Anziano",7653,918
25,38,200,"Master III","PIKAMAN©®","#LP98RVL0V","Membro",7617,914
26,8,160,"Master III","Rox","#JJQ0Q0RL","Anziano",7592,911
27,56,160,"Master III","Herrmorgan","#8YG2GVGVR","Membro",7563,907
28,61,80,"Master III","alvariusss ϟ","#28L8CPG8J","Membro",7554,906
29,0,0,"Master III","juan. jose.","#9J2QU22GQ","Membro",7554,906
30,52,0,"Master III","bay bay","#R22PJVUCC","Membro",7529,903
31,28,40,"Master III","♡☆Erika☆♡","#889P0QGC0","Membro",7513,751
32,41,0,"Master III","caura","#2QQ082RQ","Membro",7500,750
33,20,40,"Master III","[ Mass ]","#9QGLUU28Q","Membro",7500,750
34,228,0,"Master II","El rayo","#8Y89RVUL2","Membro",7435,743
35,134,240,"Master II","⚡DAVID⚡","#JYCLJGJJJ","Membro",7357,735
36,28,120,"Master II","lUiGY","#9GR9UJP9L","Membro",7324,732
37,115,200,"Master II","Nothofagus RS","#229PCJUL8","Anziano",7294,729
38,85,280,"Master II","Rafa el nerd","#YU82UQJQ9","Membro",7201,720
39,0,0,"Master II","clopez","#UYYLPPV2J","Anziano",7178,717
40,36,40,"Master II","Nasho✌️","#89QPRV9","Membro",7110,711
41,34,80,"Master II","GuerreroAlvarez","#U9VYLRJ8","Anziano",7107,213
42,126,0,"Master II","Aquiles","#UL0J9PVG","Membro",7103,213
43,36,40,"Master II","timon","#JL9VRRGVC","Co-capo",7103,213
44,74,200,"Master II","GNZ3464","#2QY2LCLJV","Membro",7099,212
45,54,0,"Master II","Grace ❤️","#89R20L2YC","Co-capo",7098,212
46,102,0,"Master II","Lunita","#2GYGPGGUP","Anziano",7016,210
47,0,40,"Master II","the dark king","#2CCYULYJR","Anziano",7011,210
48,0,0,"Master II","cv","#80UJ2V9JU","Membro",7008,210
49,46,0,"Master I","Turbina","#9L2Q8GPUG","Co-capo",6964,208
50,48,160,"Master I","Noami~","#8PLG2Q9Y","Co-capo",6825,204
