"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,120,0,"Grand Champion","Bloody","#CVQVJ28RP","Ältester",8798,4399
2,138,168,"Champion","chip chop","#Y0PQCUGGU","Ältester",8267,4133
3,153,376,"Champion","AB DORI","#R990G00Q0","Vize-Anführer",8210,4105
4,186,184,"Champion","KING BALDWIN IV","#QL9QJCUJQ","Vize-Anführer",8191,4095
5,253,80,"Champion","AB REDI☠️❣️","#GGRCG29UL","Anführer",8030,4015
6,0,0,"Master III","Rei King","#R9PYUQ8V","Mitglied",7658,3829
7,74,0,"Master III","dc","#LPU9RYYRG","Vize-Anführer",7552,3776
8,0,0,"Master II","Blend Fevziu","#999VR8VJC","Mitglied",7061,3530
9,0,179,"Master II","Babarecords","#PU0J08UVY","Mitglied",7030,3515
10,72,0,"Master II","Nezuka chan","#V0V9UJ92U","Mitglied",7011,3505
11,182,200,"Master I","JJK","#V9VPPR0P9","Ältester",6783,1695
12,0,0,"Master I","Pekka","#YJ2P2GQ89","Mitglied",6680,1670
13,0,0,"Master I","DORI2","#CRGYUYV0J","Ältester",6643,1660
14,52,0,"Master I","enrik","#QJP0U8L","Ältester",6638,1659
15,0,0,"Challenger III","DB12","#98CY8PLQU","Mitglied",6426,1606
16,16,0,"Challenger III","Arti","#V89VG0YUY","Mitglied",6190,1547
17,52,80,"Challenger III","todas mienten","#JGU80G9YP","Mitglied",6083,1520
18,0,0,"Challenger III","Ledio","#P29V2CQ2L","Mitglied",6073,1518
19,110,80,"Challenger II","idk what name","#V8U29CCVC","Mitglied",5715,1428
20,177,224,"Challenger II","stray-shark","#JYQGYCUQ8","Mitglied",5706,1426
21,0,0,"Challenger II","FE4RLESS KD","#G9JYJLCQV","Mitglied",5658,678
22,175,240,"Challenger II","Bigball7","#CUYYR8GG9","Mitglied",5623,674
23,74,0,"Challenger II","Fr3nklin","#VL09UUV9Q","Mitglied",5593,671
24,252,260,"Challenger I","Black Rain","#PVLYJRPRJ","Mitglied",5355,642
25,44,64,"Challenger I","doni","#RC9QC2VGL","Mitglied",5123,614
26,0,0,"Challenger I","X200","#CY92CCLVQ","Mitglied",5115,613
27,0,0,"Challenger I","geni","#VYRGUYQUG","Mitglied",5038,604
28,0,0,"Challenger I","learti","#CJYUJCPVL","Mitglied",5004,600
29,253,256,"Arena 14","AB Qazii06","#UVU8QGL29","Ältester",4632,555
30,0,0,"Arena 13","AB EGLIS","#U8PYJ2G9Y","Ältester",4379,525
31,0,0,"Arena 7","DORI4","#J2CL00Q8U","Mitglied",2210,221
