"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,84,0,"Grand Champion","zoran","#QU02LG0G","Соруководитель",8866,4433
2,116,0,"Grand Champion","grrr","#8UPRY2JJG","Соруководитель",8500,4250
3,0,0,"Master III","GeeMyester","#PYGGPJVJ","Участник",7582,3791
4,100,0,"Master III","james?","#22YL0UQ2","Глава",7564,3782
5,0,0,"Master II","Sheets","#99LPG2VL","Старейшина",7175,3587
6,88,80,"Master II","longsack","#QCP8U8J2Y","Соруководитель",7001,3500
7,18,0,"Master I","max five","#228CVLVGR","Соруководитель",6858,3429
8,8,0,"Master I","mariana","#J0VU8L8Q8","Соруководитель",6846,3423
9,0,0,"Master I","Larry","#8P0JCRJJ","Соруководитель",6799,3399
10,0,0,"Master I","w.d gaster","#2LG0RY9UU","Участник",6715,3357
11,54,40,"Master I","battleship","#YPQCCPLR9","Участник",6648,1662
12,82,120,"Master I","Danimal5768","#VQ2G9V8Q9","Участник",6562,1640
13,0,0,"Challenger III","Winklesnort","#V9Y2VCQQU","Участник",6362,1590
14,62,120,"Challenger III","zschreezy","#QYY8RJQJ9","Участник",6332,1583
15,101,130,"Challenger III","Gangsta D","#20QY2PCCJ","Участник",6302,1575
16,0,0,"Challenger III","Eric the Arab","#9VQRUYGJR","Участник",6263,1565
17,0,0,"Challenger III","ppndl","#8JY209CRP","Соруководитель",6260,1565
18,0,0,"Challenger III","bdog","#YJGPC9U0","Участник",6112,1528
19,44,80,"Challenger III","EL PATRON CDS","#UPQUGJ090","Участник",6081,1520
20,0,0,"Challenger II","BANANE","#CJPL880LQ","Участник",5916,1479
21,0,0,"Challenger II","the pro","#GUJ0Q02LJ","Участник",5812,697
22,0,0,"Challenger II","big chungus","#YG22GPL29","Участник",5744,689
23,16,80,"Challenger II","ChemCade35","#2YYVY9VRV","Участник",5690,682
24,82,80,"Challenger II","(⁠ㆁ⁠ω⁠ㆁ⁠)","#CGJ09J2V","Участник",5500,660
25,0,0,"Challenger II","scroticles","#L88QYU99L","Старейшина",5500,660
26,0,0,"Challenger I","lucas","#VCQU08CJQ","Участник",5074,608
27,16,120,"Арена 14","matador","#C2QQ9LU2V","Участник",4846,581
28,0,0,"Арена 14","boogyman","#VJVJ2292R","Участник",4816,577
29,0,0,"Арена 14","grtbottedon","#UY2URL8LP","Участник",4714,565
30,10,0,"Арена 14","dusky","#PPVQQ88YG","Участник",4647,557
31,72,80,"Арена 13","Top X-men","#QV8VGCQ0Y","Участник",4453,445
32,0,0,"Арена 13","Hot_girl_gamer","#V0LRQV2YP","Участник",4393,439
33,26,40,"Арена 12","EatBrickKid","#UVY2UP9J9","Участник",4047,404
34,0,0,"Арена 10","blake12670","#R2PVC2LL2","Участник",3341,334
35,79,120,"Арена 10","LORA","#UC8LGY8Y2","Участник",3329,332
36,16,40,"Арена 10","my dude 2","#V90P2V89C","Участник",3126,312
37,0,0,"Арена 9","TGOODY","#CQU02UR2Y","Участник",2795,279
38,0,0,"Арена 9","clashofyourmom","#VP8PUG0UJ","Участник",2662,266
39,0,0,"Арена 7","aj","#JCPRJP8CC","Участник",2088,208
40,38,20,"Арена 6","bert","#VVLUYPYU2","Участник",1773,177
41,0,0,"Арена 6","Mrstealyourkid","#QJYLYP0GP","Участник",1696,50
42,0,0,"Арена 6","jacksoniszest","#UJR8CJ8UJ","Участник",1600,48
43,0,0,"Арена 5","......","#UYR228LYG","Участник",1574,47
44,0,0,"Арена 12","big g","#8JJU0LGJ","Соруководитель",4001,120
