"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","SR l Lauta♣️","#L280RCPR2","首领",8738,4369
2,0,0,"Master II","tadeoo.","#8GJLJ90JY","成员",7000,3500
3,0,0,"Master I","⚡Nova | Facu™️⚡","#JPQ0CJGV","副首领",6848,3424
4,0,0,"Challenger III","UY RAIN ⚡","#2YQJC0Q80","成员",6148,3074
5,0,0,"Challenger I","《♧♤☆MILER☆♤♧》","#QGUV2UV28","成员",5134,2567
6,0,0,"竞技场 13","benicio","#YUY9QQL99","成员",4416,2208
7,0,0,"竞技场 13","davidjr","#Q2Q9CLJCL","成员",4383,2191
8,0,0,"竞技场 12","Braxhc ⚰️","#JJYGGG0CP","成员",3892,1946
9,0,0,"竞技场 12","DinoVerde","#PRLYLV8QL","成员",3888,1944
10,0,0,"竞技场 6","Lucas","#JRQ9QPR02","成员",1607,803
11,0,0,"竞技场 4","Lautaro","#VJJ092GU2","成员",1112,278
12,0,0,"竞技场 4","morroco","#ULQ9GUUL9","成员",1060,265
13,0,0,"竞技场 4","soto79","#VUL008RL0","成员",1034,258
14,0,0,"竞技场 4","¥DIEGO¥","#VPYQQ282R","成员",1000,250
15,0,0,"竞技场 2","elcanaa","#VC0QGYPLU","成员",303,75
16,0,0,"竞技场 1","AUGUSTO","#V2RJQVCQY","成员",157,39
17,0,0,"竞技场 1","tecnovoei","#ULCU0GLGL","成员",0,0
