"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,80,"Royal Champion","Georg1","#QC2QC88","Veterano",9000,4500
2,64,0,"Royal Champion","DonLoco","#8QL22PU8V","Colíder",9000,4500
3,10,200,"Royal Champion","toke","#L8P220G","Veterano",9000,4500
4,0,0,"Royal Champion","Zena","#JV0URU8","Veterano",9000,4500
5,20,0,"Royal Champion","Amm","#PU2VVQC8","Veterano",9000,4500
6,20,440,"Royal Champion","Tunsalat","#8VV0Y0JQQ","Veterano",9000,4500
7,108,0,"Royal Champion","frank","#8URY99Q9","Veterano",9000,4500
8,20,0,"Grand Champion","Morse","#QJUUG08","Veterano",8660,4330
9,68,0,"Grand Champion","BjarneNielsen","#2PQP9LGY","Veterano",8646,4323
10,28,0,"Grand Champion","bundgas","#8CUQG920G","Veterano",8614,4307
11,48,0,"Grand Champion","babolise","#CRJPCGG","Veterano",8586,2146
12,56,0,"Grand Champion","Blackbeard dfa","#80QUJ2Q98","Veterano",8583,2145
13,28,0,"Grand Champion","CringeMaster","#29Y22CVRR","Veterano",8566,2141
14,0,0,"Grand Champion","Ticonderoga","#G00YPQPLU","Veterano",8563,2140
15,47,0,"Grand Champion","maximus","#8R20LRVL","Veterano",8536,2134
16,38,0,"Grand Champion","JakobH","#QL2PR9G","Veterano",8530,2132
17,180,0,"Grand Champion","Xalimo","#J99CLGQUJ","Veterano",8500,2125
18,40,0,"Champion","ziggy","#9Y08V8UGV","Veterano",8275,2068
19,50,0,"Champion","mathias og far","#L8QVR2R","Veterano",8274,2068
20,30,0,"Champion","Sax","#2VQRRJR","Veterano",8261,2065
21,70,0,"Champion","sajbar","#GQ9YLV8C","Veterano",8247,989
22,58,0,"Champion","BatRiis","#PVL8L2909","Miembro",8213,985
23,28,0,"Champion","brian larsen","#PGCQQG8RQ","Veterano",8157,978
24,26,520,"Champion","Papi ;)","#9JC9QL002","Miembro",8155,978
25,0,0,"Champion","Demagog","#99U9R8Y2R","Veterano",8105,972
26,20,0,"Champion","lars","#2PQQQVJUC","Veterano",8088,970
27,30,0,"Champion","Sandman","#PUGYYJC","Veterano",8063,967
28,118,0,"Champion","gustav","#Q02JGRRG","Veterano",8031,963
29,58,0,"Champion","Schwend Gönge","#YQVG9QJJ8","Colíder",8000,960
30,80,0,"Champion","bislev","#2J2YJRRGR","Veterano",8000,960
31,84,0,"Master III","☢S.I.F☢","#2QJPPUJ2P","Colíder",7937,793
32,28,0,"Master III","highlander","#YV9R2GYLC","Veterano",7904,790
33,68,0,"Master III","Kristoffer","#22LJJLLVJ","Miembro",7820,782
34,120,0,"Master III","TigerDK","#2CP92LRVG","Miembro",7769,776
35,140,0,"Master III","raja","#QVLYJRUY","Líder",7684,768
36,38,0,"Master III","ole.the.king","#2RJPGC82","Veterano",7680,768
37,16,0,"Master III","From","#J2Q0LJU","Veterano",7662,766
38,10,0,"Master III","WilliamFR","#UVJ0VU89R","Veterano",7657,765
39,8,0,"Master III","Brutalis","#U0LVVLC","Veterano",7632,763
40,66,0,"Master III","HighTower61","#UURGYV2C","Veterano",7555,755
41,0,0,"Master III","Gyldenkaaler","#900LJQ8U2","Veterano",7530,225
42,28,0,"Master II","Frankieboy55","#CY02P2C","Veterano",7139,214
43,0,0,"Master II","Gandalf","#PG09CJJ02","Veterano",7001,210
44,11,0,"Master II","C'et","#89QLLVJR","Veterano",7000,210
45,10,0,"Master I","Schmidt","#8V0CYC2Y","Miembro",6972,209
46,76,0,"Master I","Old lady gaming","#G9JQPP9P","Veterano",6871,206
47,28,560,"Challenger III","gammelsmølf","#Q899PY298","Veterano",6478,194
48,0,0,"Challenger III","chazz","#RUYJJ9P","Veterano",6114,183
49,10,0,"Challenger II","FedeGrimmeLort","#89GYQLYUQ","Veterano",5858,175
