"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,68,0,"Royal Champion","Dilu♠️♥️","#P8UGC0CQ","Соруководитель",9000,4500
2,10,0,"Royal Champion","lollox","#8RCR00C9","Участник",9000,4500
3,10,0,"Royal Champion","ale","#YGJUQ9V","Старейшина",9000,4500
4,64,0,"Royal Champion","ilcommodo","#2YJJRRRV","Старейшина",9000,4500
5,0,110,"Royal Champion","Thanatos","#YPVCCG","Старейшина",9000,4500
6,111,0,"Royal Champion","Devil89™","#GCPQYYV","Участник",9000,4500
7,60,0,"Royal Champion","⭐️爪卂ㄒ丨卂丂⭐️","#2PVVC0L2J","Старейшина",9000,4500
8,0,0,"Royal Champion","kai_ai_ai","#2UGQVLCLY","Участник",9000,4500
9,70,0,"Royal Champion","NR | Fede ✨","#80UJCR80","Участник",9000,4500
10,36,0,"Royal Champion","●F♧","#PYCJ2CLJ","Участник",9000,4500
11,20,0,"Royal Champion","jacopo","#9R0Y8Y2","Соруководитель",9000,2250
12,34,0,"Royal Champion","Kae","#8YY89CVV","Участник",9000,2250
13,0,0,"Royal Champion","⚡️☠️MANUELE☠️⚡️","#2QCLJC9P","Старейшина",9000,2250
14,74,0,"Royal Champion","HoldMyBeer","#2CVG0L2LQ","Участник",9000,2250
15,20,0,"Royal Champion","☢Ale⚔Pro☢","#VQQGQLCP","Участник",9000,2250
16,0,0,"Royal Champion","Jamal","#QQV9Q90P","Участник",9000,2250
17,40,0,"Royal Champion","Jaco(pino)","#8G2GJ98V","Участник",9000,2250
18,20,0,"Royal Champion","LOGiC","#2PY80V2Q","Участник",9000,2250
19,18,80,"Royal Champion","gg tonnoriomare","#JPQV0JQRL","Участник",9000,2250
20,0,0,"Royal Champion","Zeus royale","#VC980V2P","Участник",9000,2250
21,133,160,"Royal Champion","мυɢιωαяα","#U2VQLV9","Участник",9000,1080
22,0,0,"Royal Champion","Dominik✨️","#L2Y8UVUG","Участник",9000,1080
23,50,0,"Royal Champion","MaxBoldi23","#PQQJ09LP","Старейшина",9000,1080
24,0,80,"Royal Champion","Nikox_03","#8LPGGY00","Старейшина",9000,1080
25,28,0,"Royal Champion","4KT","#CPGRVGCP","Участник",9000,1080
26,0,0,"Royal Champion","luckyluke7","#8LYYJY8VR","Участник",9000,1080
27,0,200,"Royal Champion","༒I༒V༒O༒","#9U2ULULVQ","Глава",9000,1080
28,8,80,"Royal Champion","乂 Xxotiic-エキク 乂","#QYJ0CV9UJ","Участник",9000,1080
29,0,0,"Royal Champion","FlexxyFN on YT","#99PVRRLCQ","Участник",9000,1080
30,54,200,"Royal Champion","M ι κ ε λ ε…","#LVVPVLPUU","Участник",9000,1080
31,20,0,"Royal Champion","Serpe","#8UUQQJQ0","Участник",9000,900
32,0,0,"Royal Champion","EviL_XYZ","#2UVCGUJP","Участник",9000,900
33,0,0,"Royal Champion","MatteOO™","#8R9RP0R","Старейшина",9000,900
34,0,72,"Royal Champion","King of Clash","#QUC92CUQ","Участник",9000,900
35,46,0,"Royal Champion","sergio","#RPY9V82R","Участник",9000,900
36,42,0,"Royal Champion","antonio","#UYLCYCQ","Участник",9000,900
37,64,0,"Royal Champion","MuK｜⚡Red X™⚡♥️","#2LY89Q99","Старейшина",9000,900
38,10,0,"Royal Champion","Guzzi","#L0P00Q8R","Участник",9000,900
39,18,80,"Royal Champion","Andretul_01","#9VY99YUV","Участник",9000,900
40,8,0,"Royal Champion","❤️NOVA I AXEL❤️","#8RJ9LLQR9","Участник",9000,900
41,38,0,"Royal Champion","CHENG","#9RUL9YGC","Участник",9000,270
42,10,40,"Royal Champion","magic_daerio","#RL0J8QYGR","Участник",9000,270
43,20,80,"Royal Champion","༄William✘ᵍᵒᵈ","#8902P82","Участник",9000,270
44,0,0,"Royal Champion","TONIX","#2029QUU00","Участник",9000,270
45,26,0,"Royal Champion","420 Lover","#GUR9CCU9","Участник",9000,270
46,76,80,"Royal Champion","Emanuele","#CQRJC0LV","Участник",9000,270
47,6,0,"Royal Champion","Erickk","#2LLRGC0C","Участник",9000,270
48,0,0,"Royal Champion","Fantantonio","#8JPJ2UQQ0","Участник",9000,270
49,0,0,"Royal Champion","sasha21","#PLQPPQR","Участник",9000,270
50,0,0,"Royal Champion","ibarbon_99","#JJVYYJ0","Соруководитель",9000,270
