"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","ㅏCDGㅓ ♡ANGEL ♡","#RR2LCU9R8","成员",8650,4325
2,379,355,"Master III","LeonelSC","#GGL98C9V8","副首领",7855,3927
3,30,160,"Master III","Hector14(*_*)","#VCV02QRGY","成员",7530,3765
4,76,0,"Master III","JMPERLEM","#2L828J90V","成员",7529,3764
5,0,0,"Master II","JCMASTER128","#QR2L8P8JG","长老",7289,3644
6,258,310,"Master II","noob","#R8VRRGL0L","成员",7288,3644
7,64,40,"Master II","dereck","#820YPGVP2","成员",7255,3627
8,0,160,"Master II","daniel ox","#RYQJUJVPL","副首领",7030,3515
9,160,200,"Master II","Ronal CR7","#RV9GYL2RJ","首领",7006,3503
10,226,40,"Master II","Joseph Pineda","#8GVGCRUR2","成员",7000,3500
11,86,332,"Master I","ĘmmÆxPŘØ","#VGVVJU2J9","成员",6771,1692
12,8,40,"Master I","Jarchy","#YLYL8JP9Y","成员",6765,1691
13,219,195,"Master I","nelsa","#CG8GC0R0Y","成员",6730,1682
14,261,200,"Master I","CRM—Angel©️®️","#V89PC8UJU","成员",6668,1667
15,28,40,"Master I","Velkan Styb#10","#ULCGVJG8","成员",6624,1656
16,156,80,"Master I","vincent","#8PRJ2G09C","成员",6553,1638
17,54,40,"Master I","Kronos","#8JC2JUU82","成员",6516,1629
18,370,310,"Challenger III","@(Agente Geo)@","#VJL8PQJ00","成员",6263,1565
19,0,0,"Challenger III","RAR","#VYY88222G","成员",6241,1560
20,214,0,"Challenger III","beaker lab","#GYYJG08CJ","副首领",6222,1555
21,0,0,"Challenger III","ANTHONY","#JUQL2LL80","成员",6222,746
22,0,0,"Challenger III","ra_shell","#8LYVJQUU0","成员",6075,729
23,0,0,"Challenger III","javier recinos","#RP8URR8GJ","副首领",6030,723
24,27,50,"Challenger II","ever","#ULYVRLUYV","成员",5770,692
25,10,0,"Challenger II","oscsteve","#8GCGJJ98C","成员",5734,688
26,0,0,"Challenger II","jos3_lizardy$","#UPP2L98PL","成员",5687,682
27,80,120,"Challenger II","PATACHUECA=|","#VYQ0UJJYV","成员",5672,680
28,52,80,"Challenger II","Jefferson","#9PCGYY0GC","成员",5615,673
29,127,160,"Challenger I","alexander","#VURLYU0V9","成员",5320,638
30,0,0,"Challenger I","endy","#U82220PVC","副首领",5163,619
31,0,0,"Challenger I","Venemon","#LG8QPR9LC","副首领",5151,515
32,0,0,"Challenger I","TQbeniju","#URJCCJ88Q","成员",5038,503
33,0,40,"竞技场 13","CarlitosXia_YT","#YV0R9JYGC","成员",4393,439
34,382,312,"竞技场 12","Fire101101_YT","#J89G92VGV","成员",4143,414
35,8,40,"竞技场 12","Daniel","#CRQU0PC0V","成员",4020,402
36,0,0,"竞技场 11","¶∆πDIOS¶∆π","#UQL0YL98Q","成员",3718,371
37,0,0,"竞技场 11","Joseph09.","#UL9J998CU","成员",3667,366
38,0,70,"竞技场 11","MŊƊŽ","#VQP9CQLVG","成员",3521,352
39,0,0,"竞技场 11","asesino","#V00VJPU0R","成员",3401,340
40,0,0,"竞技场 11","Henry jr","#V8L22RPP8","成员",3400,340
41,160,128,"竞技场 10","conejo29","#U8YVP2PLV","成员",3237,97
42,0,0,"竞技场 10","erick","#V9Q2VUQPR","成员",3121,93
43,10,0,"竞技场 9","juan","#UJQGUCGJR","成员",2764,82
44,22,90,"竞技场 8","tecallary","#UQJCURYQP","成员",2483,74
45,0,0,"竞技场 8","Manuel 777","#UG8Y9290P","成员",2449,73
46,0,0,"竞技场 8","momos","#UUCG2P0QG","成员",2439,73
47,32,0,"竞技场 8","minimaster","#CVPRPQYCQ","成员",2361,70
48,22,0,"竞技场 8","Jon","#VYG9LJGYR","成员",2330,69
49,0,0,"竞技场 7","jijijijijjjajaj","#U9LYRCJRY","成员",2180,65
