"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,335,0,"Royal Champion","Hollow","#8YCQYJVLL","Büyük",9000,4500
2,260,400,"Royal Champion","TheOnlyOne21","#8CGGGY0G0","Üye",9000,4500
3,552,710,"Royal Champion","FlyingArchmage","#U0229QUR8","Büyük",9000,4500
4,263,0,"Royal Champion","Twitch/Momentum","#JL9PPLU9Y","Yardımcı lider",9000,4500
5,218,20,"Royal Champion","coc mongler","#9C9QJ0CL","Büyük",9000,4500
6,639,600,"Royal Champion","SmokinOpps","#PUUQUUL2","Üye",9000,4500
7,240,40,"Royal Champion","Hwyoungblood","#2VC9RRYL2","Yardımcı lider",9000,4500
8,392,0,"Royal Champion","King_Goofy","#8L8988RC2","Üye",9000,4500
9,112,0,"Royal Champion","Akaza","#V9U00VPPY","Büyük",9000,4500
10,72,0,"Royal Champion","africanspacedog","#YRP9QVRY2","Büyük",9000,4500
11,334,0,"Grand Champion","The Fury","#2L0R28QYP","Üye",8823,2205
12,172,520,"Grand Champion","ihaboudi","#2C8VYQYCQ","Büyük",8803,2200
13,180,440,"Grand Champion","ZackJ","#8YGJ298J","Büyük",8705,2176
14,50,0,"Grand Champion","Master Yoda","#Y20R8GP0","Üye",8696,2174
15,100,0,"Grand Champion","white-goodman","#2P822UP0U","Büyük",8652,2163
16,440,520,"Grand Champion","Joep","#JLCPLQPYL","Büyük",8644,2161
17,214,0,"Grand Champion","funk","#2L2QLQLUJ","Büyük",8619,2154
18,156,0,"Grand Champion","Jim","#RUCU2UU08","Büyük",8595,2148
19,398,600,"Grand Champion","PHEONIX","#CLUC08QC9","Üye",8500,2125
20,410,0,"Grand Champion","3vilGh0st","#2GQLVRPUQ","Büyük",8500,2125
21,264,520,"Champion","Joe93088","#RLYPQLC8J","Üye",8361,1003
22,148,0,"Champion","D-Longlegs","#2GGPJ8YV9","Büyük",8282,993
23,226,0,"Champion","BubbleGuppie","#JQ8C8Q2GV","Büyük",8239,988
24,198,0,"Champion","justin","#82CGLRQCR","Büyük",8216,985
25,207,560,"Champion","logan","#2YU02V9G","Büyük",8180,981
26,172,0,"Champion","raidernation381","#9VY98GQGV","Üye",8180,981
27,210,80,"Champion","kingseh","#LPC2YLP2","Üye",8174,980
28,78,0,"Champion","Storm Surge","#RU9PCGVGL","Büyük",8142,977
29,232,480,"Champion","Keeg","#JP9JVVVG0","Büyük",8119,974
30,88,0,"Champion","Tyler","#2PJVVGY","Lider",8067,968
31,36,520,"Champion","hoyun","#80GU9VV8J","Üye",8002,800
32,387,720,"Champion","Danger Zone","#2YVU9JYC2","Büyük",8000,800
33,72,0,"Champion","soadrocks","#92QPRVGU","Üye",8000,800
34,46,40,"Champion","Jaren","#82JP2YPP","Büyük",8000,800
35,208,400,"Master III","doge","#GGJRRG8G","Üye",7911,791
36,60,120,"Master III","Ace_Boogie","#YG0LYQ9Y","Üye",7819,781
37,0,0,"Master III","SirRatchet","#2JPYR2PLG","Üye",7809,780
38,209,520,"Master III","$DotFamasKiłła$","#8VR8LYCU","Büyük",7806,780
39,560,600,"Master III","TNT","#PVQ88LYVJ","Yardımcı lider",7686,768
40,68,0,"Master III","baller","#RRRCRLY0R","Büyük",7679,767
41,46,0,"Master III","donut","#PJ0QYGLY2","Büyük",7500,225
42,198,320,"Master II","Uldritch","#V0QUJ9LJ0","Büyük",7389,221
43,278,440,"Master II","Auzzie","#RYY8U0LPV","Üye",7359,220
44,104,200,"Master II","Earl","#GCGL2VJY9","Yardımcı lider",7289,218
45,82,0,"Master II","Silky Rhino","#JLQYVLLP9","Üye",7212,216
46,0,0,"Master II","KingSlayer","#20VPQUJV9","Üye",7176,215
47,530,720,"Master II","De Legend","#PLQPP9PGR","Üye",7151,214
48,34,40,"Master II","nukeLight","#9P0YJQV0U","Büyük",7000,210
