"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,200,"Royal Champion","ArEnA $p0il€r","#J8P0RP202","Elder",9000,4500
2,248,0,"Royal Champion","Royal Beast","#QVLUG0J2","Medledare",9000,4500
3,0,0,"Royal Champion","WoLvErInE","#PP8VY8YC9","Elder",9000,4500
4,8,0,"Royal Champion","nickhovo","#V28G09","Elder",9000,4500
5,86,720,"Royal Champion","Mighty Max","#UJG2VUQR9","Medledare",9000,4500
6,224,0,"Royal Champion","Pgfield11","#GGRY0UCJ","Medledare",9000,4500
7,136,80,"Royal Champion","Hunter","#PPV8LVYY","Elder",9000,4500
8,26,240,"Royal Champion","hyperdrive","#UYLPJCVJ","Elder",9000,4500
9,10,120,"Royal Champion","Gavin","#P020UGYRR","Elder",9000,4500
10,66,0,"Royal Champion","S€3K-N-D$TR0¥","#PU0GCL9","Elder",9000,4500
11,66,0,"Royal Champion","Jerry","#PCPUU8Y8Y","Elder",9000,2250
12,36,40,"Royal Champion","Psycho ヅ","#P00QJJJQG","Elder",9000,2250
13,144,0,"Royal Champion","MYfreakinKE❤️YT","#92LU0PPY","Medledare",9000,2250
14,46,0,"Royal Champion","Nooch19","#2JPQ0VY","Elder",9000,2250
15,72,0,"Royal Champion","Unknown✨","#P90PV88LP","Elder",9000,2250
16,310,0,"Royal Champion","&lt;c2&gt;aLX&lt;c3&gt;miLZ","#2QG2LRGV","Elder",9000,2250
17,50,0,"Royal Champion","kooper5","#9VYR8UVUG","Elder",9000,2250
18,24,400,"Royal Champion","Mmewtwo (fake)","#9VCCQYLRQ","Elder",9000,2250
19,45,0,"Royal Champion","madman","#92C8UQCY","Elder",9000,2250
20,227,0,"Royal Champion","فلفل مخلل","#JG0JJVL","Elder",9000,2250
21,18,0,"Royal Champion","Javi","#GCQUYJ90","Elder",9000,1080
22,48,0,"Royal Champion","Bettrs","#PC2L2PL","Elder",9000,1080
23,54,320,"Royal Champion","faze_greg_paul","#908J0YJRJ","Elder",9000,1080
24,36,0,"Royal Champion","Luca✝️","#92CV8JVPP","Medlem",9000,1080
25,82,360,"Royal Champion","Yangster","#80LLU9JUU","Elder",9000,1080
26,0,0,"Royal Champion","CrakNowaa✨","#2G8PJGPCL","Elder",9000,1080
27,0,0,"Royal Champion","Daedric_knight","#PY08PGCQ","Elder",9000,1080
28,48,0,"Royal Champion","JimmyB","#R8RQQ92","Elder",9000,1080
29,116,0,"Royal Champion","Gaara","#VQ9QVQ2Q","Elder",9000,1080
30,64,0,"Royal Champion","luze","#9JC892J","Elder",9000,1080
31,10,0,"Royal Champion","&lt;c4&gt;Cronus","#Y2CQVCJYL","Elder",9000,900
32,0,0,"Royal Champion","LІМ444","#CCR2JY8VU","Medlem",9000,900
33,8,120,"Royal Champion","FuxkingUrBitxh","#PR88VPJ8","Elder",9000,900
34,156,0,"Royal Champion","ᴼⁿᵉ ᵃᵇᵒᵛᵉ ᵃˡˡ","#8GLGVYRYC","Ledare",9000,900
35,30,200,"Royal Champion","DillsVille","#2JGY9Q99","Elder",9000,900
36,16,80,"Royal Champion","Trixyy","#YRQR9LPGV","Elder",9000,900
37,0,0,"Royal Champion","sashalasha","#2G9PG0YGU","Elder",9000,900
38,18,80,"Royal Champion","Franky","#P009UU8","Elder",9000,900
39,0,0,"Royal Champion","Marthok","#VYJLGRR0","Medledare",9000,900
40,0,0,"Royal Champion","PRATIK ✔","#YVYVVGYUQ","Elder",9000,900
41,36,120,"Grand Champion","瓦宁","#9GC8Q0JG0","Medlem",8660,259
42,103,0,"Grand Champion","adrion✨","#P8RLYR8Q8","Elder",8528,255
