"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","maalouly","#882RG9PYG","قائد مساعد",9000,4500
2,0,0,"Royal Champion","copy","#GVCL0LP2","قائد مساعد",9000,4500
3,0,0,"Royal Champion","Salshehhi","#R009JJC2","قائد مساعد",9000,4500
4,0,0,"Royal Champion","yoosaian","#UYQJUYCLP","قائد مساعد",9000,4500
5,0,0,"Grand Champion","hasan","#8QQ0U09VR","كبير",8851,4425
6,0,0,"Grand Champion","محمد","#LPV8JVQ2","كبير",8831,4415
7,0,0,"Grand Champion","᙭ᒪOᖇᗪ","#RUUJVLR2","كبير",8825,4412
8,20,0,"Grand Champion","OcO","#89CUVC9Y","كبير",8718,4359
9,0,0,"Grand Champion","Fury","#990PLQJ0R","كبير",8616,4308
10,0,0,"Grand Champion","محمد","#2VVR0JVL","كبير",8500,4250
11,20,16,"Champion","1die","#9U20UQ2L8","عضو",8286,2071
12,18,0,"Champion","RIPPER_98977","#UPC2PYUC","عضو",8268,2067
13,28,40,"Champion","穆默德","#2YCUURQVV","عضو",8215,2053
14,20,0,"Champion","♡Golden Arrow♡","#LCGUU8Q0","عضو",8000,2000
15,18,0,"Master III","vipalshehhi","#8R2CRPU8J","عضو",7706,1926
16,0,0,"Master II","jk2468","#8GV8LU08P","عضو",7304,1826
17,0,10,"Master II","basem fox man1","#9QG999CPP","عضو",7281,1820
18,0,0,"Master II","iosono","#92PGQ0G2V","عضو",7221,1805
19,0,0,"Master II","Aldarmakiii97","#CUY8Q8LJU","عضو",7221,1805
20,38,40,"Master II","ツOMIDn๛","#Y0Y8LP22L","عضو",7113,1778
21,18,0,"Master II","Mr.Shi5","#Y0U8GY2GQ","عضو",7059,847
22,0,0,"Master II","+966547313570","#P8RPY8LJ","عضو",7040,844
23,0,0,"Master II","Nadine","#Y89RCLQJ","عضو",7000,840
24,0,0,"Master I","tareq","#28Y9V8V89","القائد",6849,821
25,0,0,"Master I","ARAD","#GYVY8UGQ","عضو",6820,818
26,0,32,"Master I","Viking^_^","#CCPGYP92C","عضو",6720,806
27,0,0,"Master I","albaroon","#2V9R2VGC","عضو",6682,801
28,0,0,"Master I","Abdullah","#9LLU9LL2J","عضو",6641,796
29,0,0,"Master I","Beazt2008","#P0CLR92UG","عضو",6597,791
30,0,0,"Master I","thePROwillWIN","#92QL0VYL8","عضو",6532,783
31,0,0,"Master I","Sulaiman12","#2QRR89CY","عضو",6530,653
32,0,0,"Master I","شوشع الشيعي","#V28Q8PQUG","عضو",6529,652
33,0,0,"Challenger III","scorpio","#U0P9GV9YV","عضو",6368,636
34,0,0,"Challenger III","Skg","#CC0VRJPLC","عضو",6284,628
35,28,40,"Challenger III","azooz","#YJYGJUPCJ","عضو",6256,625
36,0,0,"Challenger III","pekka","#CL9VQQ0C9","عضو",6252,625
37,0,0,"Challenger III","Svidhan","#YV2CJ9CG0","عضو",6188,618
38,10,40,"Challenger III","flaowhz","#82UQVJ2V0","عضو",6155,615
39,0,0,"Challenger III","Harith ","#2YQJ28YG","عضو",6153,615
40,0,0,"Challenger III","heh","#RQGVL28RC","عضو",6088,608
41,0,0,"Challenger III","Wanted","#LVRRQYUL8","عضو",6005,180
42,0,0,"Challenger II","A_Moolz","#LVGPRCL0Y","عضو",5979,179
43,0,0,"Challenger II","beast","#YUGRQ0QQC","عضو",5909,177
44,0,0,"Challenger II","Weast_4","#UQCQRGUJ","عضو",5885,176
45,0,0,"Challenger II","maisan","#VG80Q0U2Q","عضو",5866,175
46,0,0,"Challenger II","XXUltronXX","#P20UJUVP","عضو",5848,175
47,0,0,"Challenger II","Jonh wick","#YVJYRV20P","عضو",5751,172
48,40,40,"Challenger II","AL3IN$","#8GL22V0J","كبير",5702,171
49,0,0,"Challenger II","MeandI_Gaming","#V80YLLP0U","عضو",5560,166
50,0,0,"Challenger I","epic","#R8JGQ0P8J","عضو",5132,153
