"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,26,80,"Royal Champion","ばなな","#20QGP92P9","Lid",9000,4500
2,34,70,"Grand Champion","Blue","#9G9UY0C2G","Lid",8501,4250
3,185,0,"Grand Champion","di","#889GP0RL","Lid",8500,4250
4,0,0,"Champion","TAWASHI","#PP0VCVVVG","Lid",8376,4188
5,8,40,"Champion","♣️Jøšę♣️","#UGG28ULU","Lid",8351,4175
6,26,50,"Champion","やましょう","#2UQQ9V82U","Lid",8339,4169
7,16,0,"Champion","steo cane","#22G0CCY88","Lid",8256,4128
8,86,0,"Champion","はみはみ","#L9P2VC02R","Lid",8253,4126
9,150,0,"Champion","青リンゴ","#9J9Y29QGQ","Lid",8126,4063
10,0,0,"Champion","にゅ","#PUPYPRJQ9","Lid",8096,4048
11,96,0,"Champion","レオトムさん","#QJRUGR0G0","Lid",8052,2013
12,0,0,"Champion","おうどん！","#R29Y09VGG","Lid",8030,2007
13,122,130,"Champion","pamda","#JCGQPC0Y0","Oudste",8012,2003
14,36,152,"Master III","abcdefg","#Q2VPYGPVG","Lid",7835,1958
15,57,0,"Master III","けーまんはみはみ","#Y8Q0CU2LG","Lid",7767,1941
16,84,120,"Master III","じぇいそん","#UVP080VCG","Leider",7709,1927
17,128,120,"Master III","イキイキした毎日","#CVY09J28J","Oudste",7652,1913
18,0,0,"Master III","Iku”19","#P22R0GQQR","Lid",7650,1912
19,216,160,"Master III","あなた","#9J2G8PR0U","Lid",7619,1904
20,0,0,"Master III","一撃必殺Mr.2X","#8QJVQ8JYQ","Lid",7589,1897
21,24,72,"Master III","インモービレ","#PJLQLLGCR","Lid",7587,910
22,0,0,"Master III","ネパール君","#PJYGYV2QU","Lid",7566,907
23,26,40,"Master III","java","#UYRJJ8VU2","Lid",7565,907
24,0,0,"Master III","JIOVANI","#8UQ9RGQ8Y","Lid",7539,904
25,0,0,"Master III","z1000mk2","#UG0JCLQ02","Lid",7500,900
26,34,120,"Master III","Kengo","#90LYJ0VVC","Lid",7500,900
27,24,40,"Master II","しょーちゃん","#PUV92VQGV","Lid",7469,896
28,78,120,"Master II","LupiLupi","#QYUL9G9Y","Lid",7409,889
29,10,0,"Master II","さはら","#PYP28Y02","Lid",7346,881
30,16,60,"Master II","しろさま","#9V29QY9R0","Lid",7330,879
31,60,80,"Master II","デデデ","#99VRPR9Q9","Lid",7324,732
32,18,40,"Master II","本田翼","#PQV8R20LV","Lid",7252,725
33,298,160,"Master II","りんりん","#98JUJL8RJ","Lid",7250,725
34,0,0,"Master II","youhei","#C2Y9VGQ2","Lid",7183,718
35,0,0,"Master II","ケイガルト","#C9QLGYYVU","Lid",7124,712
36,50,80,"Master II","けいじ","#9YP2JGR0","Lid",7122,712
37,17,80,"Master II","HARUKI","#2Y2YYC8PP","Lid",7099,709
38,16,80,"Master II","ピーポー","#9UYY0UJ82","Lid",7066,706
39,74,104,"Master II","靴洗い","#9CV9RRL9J","Lid",7029,702
40,53,80,"Master II","パトランプ","#QY2VJR9JG","Lid",7022,702
41,176,160,"Master II","獅子丸","#8R92QGL8U","Lid",7003,210
42,196,160,"Master II","エルモ","#LL0GC2QQ0","Lid",7003,210
43,84,80,"Master II","ぼぶ","#Q0GYJL8YG","Lid",7002,210
44,0,0,"Master II","バリボ山本","#22V8PQJUR","Lid",7000,210
45,0,0,"Master I","4415","#2CGCC2L22","Lid",6929,207
46,0,0,"Master I","LindA","#JY09290UY","Lid",6852,205
47,0,0,"Master I","ヒカル","#VQJQU2LJ","Lid",6842,205
48,18,40,"Master I","かにかに","#2CP2UGLUU","Lid",6772,203
49,10,0,"Master I","MSK","#2RVGQG2GJ","Lid",6739,202
50,46,80,"Master I","こぶ","#R222VU8QC","Lid",6666,199
