"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","Granola","#GGPJVYVV","长老",7564,3782
2,0,0,"Master II","racinganton","#8G29YULUC","长老",7304,3652
3,0,0,"Master II","stevey","#VCVUJUGY","副首领",7274,3637
4,0,0,"Master II","Supermanyikai","#22R0L2YQC","首领",7060,3530
5,0,0,"Master I","nuggett72","#PPV22YPL8","成员",6773,3386
6,0,0,"Challenger III","dj watermelon","#90JQLLR9","副首领",6408,3204
7,0,0,"Challenger III","chasingrabbits","#PC0YURRR","成员",6351,3175
8,0,0,"Challenger III","TheLegend.27","#8LQPY9LP","成员",6206,3103
9,0,0,"Challenger II","TimY'","#RU0Q0YYQ","成员",5971,2985
10,0,0,"Challenger II","Pineapple","#Y09VY80G","成员",5825,2912
11,0,0,"Challenger II","lithium","#L0P9LYGYY","成员",5726,1431
12,0,0,"Challenger II","kai3131","#8JYRQ0CC","副首领",5694,1423
13,0,0,"Challenger II","ctctctctct","#9L09UG8V","副首领",5688,1422
14,0,0,"Challenger II","Tömle06","#Q8VGU9LU","成员",5500,1375
15,0,0,"Challenger I","xiang14","#YJYVQ8YQ","成员",5427,1356
16,0,0,"Challenger I","♤WiLL♤","#8LCRLY9G","成员",5415,1353
17,0,0,"Challenger I","MuhdTed","#2LQ990JG","成员",5283,1320
18,0,0,"Challenger I","✌️泡菜✌️","#QVP0GLGU","成员",5219,1304
19,0,0,"Challenger I","Rocky","#J2J0Y28CL","成员",5176,1294
20,0,0,"Challenger I","killerboi","#Y9Q28PR2Q","副首领",5020,1255
21,0,0,"竞技场 14","adr1antan","#8GYVR2YYU","成员",4600,552
22,0,0,"竞技场 12","dNdNdN","#CUVV9GGYC","成员",3920,470
23,0,0,"竞技场 12","what","#CP0209LQV","成员",3830,459
24,0,0,"竞技场 11","lgditdit","#LL2UP80UC","成员",3553,426
25,0,0,"竞技场 10","hog negus","#C9LPYL9U9","成员",3235,388
26,0,0,"竞技场 9","Phantom2108","#C8U2P9CL8","成员",2692,323
27,0,0,"竞技场 7","Cosmic Parasite","#J822UPJCG","成员",2000,240
28,0,0,"竞技场 10","DZ","#UPJ08QYU2","成员",3385,406
