"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,50,0,"Grand Champion","정범♥","#RRP9JUJ2U","Leader",8648,4324
2,0,30,"Master II","소그노그","#RQQPRP8LC","Co-leader",7032,3516
3,32,46,"Master I","C_Hxxn10","#Y292LPCYR","Elder",6620,3310
4,8,31,"Challenger III","난 양승호","#PJLRVR99G","Elder",6315,3157
5,0,0,"Challenger III","얼티밋 챔피언","#GLJ828U2L","Thành viên",6213,3106
6,0,0,"Challenger III","카이","#Y0PP99LJP","Co-leader",6086,3043
7,0,0,"Challenger III","Hy_eon","#RY9QLJR9R","Co-leader",6000,3000
8,18,0,"Challenger II","김세현","#JGP9PC98L","Elder",5732,2866
9,0,0,"Challenger II","김시우","#9VUY0Q0PV","Elder",5709,2854
10,0,0,"Challenger II","?SUN¿","#R9V89QYJQ","Thành viên",5615,2807
11,8,0,"Challenger II","이름","#RCRCP2QL8","Thành viên",5567,1391
12,0,0,"Challenger I","ytuy","#LC9GJ9V0G","Thành viên",5321,1330
13,0,0,"Challenger I","박이산은박강도","#9JUVLVJLY","Thành viên",5204,1301
14,0,0,"Challenger I","페이커","#989CGJV2P","Thành viên",5108,1277
15,0,0,"Challenger I","정범 부계정 ♥︎","#QJ9V8YPY0","Co-leader",5086,1271
16,0,0,"Challenger I","fhddvc","#RVVR2L9VJ","Thành viên",5075,1268
17,0,0,"Challenger I","아이스","#QLLJ9R2L0","Thành viên",5000,1250
18,0,0,"Đấu trường 14","goldin","#PYQ9YUU0Y","Thành viên",4872,1218
19,0,0,"Đấu trường 14","박스","#LQYJRL88J","Thành viên",4704,1176
20,0,0,"Đấu trường 12","예준","#JPRCUP2VG","Thành viên",4059,1014
21,0,0,"Đấu trường 10","개잘하는정환","#RJGQP088J","Thành viên",3157,378
22,6,15,"Đấu trường 9","승한띠","#CYRV00LG0","Thành viên",2711,325
23,0,0,"Đấu trường 8","김굳건","#UGVQ0YP2Q","Thành viên",2409,289
24,0,0,"Đấu trường 8","쌈@뽕허네","#UQ22P0P8Y","Thành viên",2300,276
25,0,0,"Đấu trường 7","왕부랄","#VQ89RGU0U","Thành viên",2119,254
26,0,0,"Đấu trường 4","정환이똥","#U2GVPGCVQ","Thành viên",1062,127
27,0,0,"Đấu trường 4","손승핰","#VUY20CV98","Thành viên",1034,124
