"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,82,40,"Royal Champion","Rekkles","#889P8G2V","Elder",9000,4500
2,38,80,"Royal Champion","FullMetal","#2RVY9RYG9","Member",9000,4500
3,56,0,"Royal Champion","NaumaanAmjad17","#RUC88JRGY","Elder",9000,4500
4,84,120,"Royal Champion","?☆Stolsie☆¿","#9CGQLLRQ","Member",9000,4500
5,24,0,"Royal Champion","KENZIE","#9LG208RL","Co-leader",9000,4500
6,20,0,"Grand Champion","Raw Sauce","#PRRCV22L","Leader",8640,4320
7,8,0,"Grand Champion","病毒普通法律","#2L90RR90L","Member",8586,4293
8,72,80,"Grand Champion","McLovin","#PGGGU28U","Co-leader",8541,4270
9,54,0,"Grand Champion","Metalazzo","#28PPQRQ2","Elder",8524,4262
10,0,0,"Champion","Doulou","#GR2QQ99P","Co-leader",8407,4203
11,28,0,"Champion","VORSTER","#U8UY08PPV","Elder",8128,2032
12,0,0,"Champion","Jason2906","#9JGJ2U202","Member",8066,2016
13,138,88,"Champion","Grand Bruh","#RUV09JQU","Elder",8013,2003
14,0,0,"Master III","MASEVLEIS","#8VR0J8JCP","Member",7847,1961
15,7,0,"Master III","ravell_huncho","#PGRVRJGJY","Member",7838,1959
16,0,0,"Master III","That Guy","#CP9P8VPY","Member",7728,1932
17,46,0,"Master III","Joe mama","#P9LGYP02","Member",7701,1925
18,16,80,"Master III","NW3 NINJA","#282L8Q2V8","Member",7673,1918
19,44,0,"Master III","Trap Queen*","#QJUCG2QQ","Co-leader",7669,1917
20,39,40,"Master III","lulo.","#J08QVQJ0G","Elder",7620,1905
21,0,0,"Master III","ArthurBtwXd","#CJ09V8RQQ","Member",7617,914
22,0,0,"Master III","atlegang","#R9UJJLGUG","Elder",7587,910
23,10,0,"Master III","ci","#YL8PUYJG","Member",7530,903
24,0,0,"Master III","_NXTHXN_","#RYCQVG0PQ","Member",7528,903
25,30,40,"Master III","sologun66","#U09VGVJQP","Elder",7527,903
26,0,0,"Master III","joel","#8RQ8L09RL","Member",7501,900
27,0,0,"Master III","Black Jesus","#RLU9RYQ00","Member",7500,900
28,28,80,"Master II","jf007","#CC28CC8QJ","Elder",7301,876
29,10,40,"Master II","ThE GOAT","#U8P8LLGG2","Elder",7290,874
30,18,0,"Master II","diknek","#PL22P8YG2","Elder",7279,873
31,0,0,"Master II","Dhruv Sharma","#89GVQPCJQ","Member",7270,727
32,18,0,"Master II","747BHD","#UURGVQ2Y2","Member",7217,721
33,20,0,"Master II","SIX","#89RJ9QYC9","Co-leader",7213,721
34,20,80,"Master II","devon the dude","#822PV9Y2U","Elder",7199,719
35,0,0,"Master II","Dr.Lloyd","#QGVJYLVCP","Member",7064,706
36,34,40,"Master II","ASH","#P8JUGR2LU","Elder",7061,706
37,16,0,"Master II","General Maddox","#CR8P2UJ","Elder",7023,702
38,18,0,"Master II","Daniel","#CQ2YVU9","Member",7018,701
39,8,40,"Master II","Za-_-kes","#L9VPUUGPG","Elder",7000,700
40,0,0,"Master II","Kaylene","#J22CRURUQ","Member",7000,700
41,10,80,"Master I","DÃ4K P4ÏÑÇË","#8GCLJGCYJ","Elder",6938,208
42,0,0,"Master I","Halusa","#2YCPGR2CU","Elder",6870,206
43,46,48,"Master I","Kyle.e.e.e.e.e","#JCGLR0GG","Member",6849,205
44,0,0,"Master I","GIHAN","#8P90YQCRQ","Elder",6793,203
45,0,0,"Master I","Kyoodle_Za","#2UPQGJPR","Member",6767,203
46,56,80,"Master I","KneeHole","#88VP2G89","Member",6599,197
47,0,0,"Master I","MR SAVAGE","#PYGY0RLPG","Member",6529,195
48,10,40,"Challenger III","Shnark","#JJVU2Q0L9","Member",6228,186
49,0,0,"Challenger III","bosman","#2R9Q8QVJ0","Member",6204,186
50,28,40,"Challenger III","Mega majistic","#L9802URRC","Member",6183,185
