"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,264,300,"Champion","shadow","#C82V088JQ","Yardımcı lider",8089,4044
2,0,0,"Master III","Lancelot","#YVCRG0YJU","Yardımcı lider",7777,3888
3,0,0,"Master II","@@REBERE@@","#PC2G2YGV","Lider",7200,3600
4,246,154,"Master II","EXCLUTOR","#PQV09QU0R","Üye",7143,3571
5,0,0,"Master II","Tahsin","#2VP00U00L","Büyük",7000,3500
6,0,0,"Master I","Sezar","#2GYLQUC8Q","Büyük",6804,3402
7,0,0,"Master I","Param","#2UC9P9JVL","Üye",6710,3355
8,0,0,"Master I","Amet Gaya","#9PUJVJJUR","Büyük",6620,3310
9,34,40,"Master I","InFlames","#YYCQPUG","Yardımcı lider",6561,3280
10,0,0,"Master I","Mr.E","#PRURV8C2J","Büyük",6525,3262
11,190,242,"Master I","~Mr~[VampiR]","#8RY0UQL0Q","Büyük",6519,1629
12,0,0,"Challenger III","omer","#J92R0YQQC","Büyük",6456,1614
13,0,0,"Challenger III","darklord45","#88GLLY0Q","Büyük",6341,1585
14,0,0,"Challenger III","xXBuĞrAXx","#9RV0RRVG8","Büyük",6307,1576
15,0,0,"Challenger III","★SİYAHMEZAR★","#2PVL9PYUV","Büyük",6300,1575
16,46,0,"Challenger III","mehmet","#J8P98YGJY","Büyük",6297,1574
17,0,0,"Challenger III","B•I•R•O•L","#YURVLPRU","Büyük",6271,1567
18,222,190,"Challenger III","kadir","#8LL0CLJ0J","Üye",6200,1550
19,0,0,"Challenger III","SZALAİ","#V8UCPLJ2","Büyük",6178,1544
20,0,0,"Challenger III","TAHİR CAN 4040","#922VRYQ2","Üye",6001,1500
21,0,0,"Challenger III","mafia","#U2PRYGVVG","Büyük",6001,720
22,0,0,"Challenger III","RiP","#C9GRQ0PPV","Büyük",6000,720
23,0,0,"Challenger II","DRAGON","#8YGURPCP8","Büyük",5875,705
24,0,0,"Challenger II","Oyuncu","#GU9GCJQ8","Üye",5868,704
25,0,0,"Challenger II","theriroxx","#RCLP8JU0P","Büyük",5849,701
26,0,0,"Challenger II","GökTÜRK","#882LUP9V9","Büyük",5788,694
27,0,0,"Challenger II","Yuvraj","#220GGLY0R","Büyük",5774,692
28,0,0,"Challenger I","last dream","#GG2JVCYJQ","Üye",5416,649
29,0,0,"Challenger I","⭐Francko13⭐","#JUUV9PJ0","Büyük",5415,649
30,0,0,"Challenger I","wlsAlfa","#CGL2YC820","Üye",5340,640
31,0,0,"Challenger I","trooollll","#9PJ92P00G","Büyük",5222,522
32,0,0,"Challenger I","MuratOran","#C2QLCLPG9","Büyük",5185,518
33,0,0,"Challenger I","RAGNAR","#JQU0PGVJ0","Büyük",5163,516
34,0,0,"Challenger I","Muhammed_Aknc47","#2GJJQY8P8","Üye",5140,514
35,0,0,"14 Arena","ZeHiR 47 40","#CLQYG9RR8","Büyük",5132,513
36,84,80,"Challenger I","taştekin1710","#98288UVR8","Üye",5061,506
37,0,0,"14 Arena","UES","#CCVYLPRVU","Büyük",4960,496
38,0,0,"14 Arena","Damla","#22QLRGPYU","Büyük",4937,493
39,0,0,"14 Arena","Nhympex","#CLYGYYCJC","Üye",4758,475
40,0,0,"14 Arena","123 TARIK 123","#QVCC8RPU9","Büyük",4669,466
41,70,40,"13 Arena","HBA612011PRO","#V9LG2QYPV","Büyük",4496,134
42,0,0,"12 Arena","SAKSAFONCU","#JQPRCYRJ8","Büyük",3834,115
43,0,0,"11 Arena","GR@V!TY","#CPCYUC2RQ","Büyük",3415,102
44,56,0,"9 Arena","1%","#VY2GR9CPJ","Büyük",2929,87
45,0,0,"9 Arena","iremiko","#ULPVCJJ2U","Büyük",2632,78
46,0,0,"8 Arena","MUHAMMET","#CVRCUR2VP","Büyük",2553,76
47,26,192,"7 Arena","oguz","#VPRJ0Q088","Üye",2093,62
