"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,86,0,"Royal Champion","Flavien","#PR0CPPQ","قائد مساعد",9000,4500
2,114,440,"Champion","PotetoXD","#2YRYGPQYJ","كبير",8324,4162
3,58,0,"Royal Champion","the_£do_legend*","#P8PJ8900L","كبير",9000,4500
4,46,0,"Royal Champion","✨太 Rémi マ✨","#GPJJ80Y2","كبير",9000,4500
5,114,0,"Royal Champion","Mrs Strange","#2P88PJRJ2","قائد مساعد",9000,4500
6,102,0,"Royal Champion","eloyonoju","#2VQ8CJR2","كبير",9000,4500
7,224,0,"Royal Champion","Alexis","#GUCCQVVC","كبير",9000,4500
8,48,0,"Royal Champion","leso","#2YCYLYP0","القائد",9000,4500
9,18,0,"Royal Champion","✨Ferty✨","#28J8QJLCR","كبير",9000,4500
10,0,0,"Royal Champion","Hazi","#RGL9VY00","كبير",9000,4500
11,74,0,"Grand Champion","NaYroX","#82LYCPP","كبير",8823,2205
12,28,200,"Grand Champion","Josselin","#209PJQCUC","كبير",8734,2183
13,258,0,"Grand Champion","Tondeurmaester","#GCCGURCP","كبير",8669,2167
14,30,0,"Grand Champion","san goku","#9VG8Q8C0","قائد مساعد",8592,2148
15,84,0,"Grand Champion","Lorenzo-Famas","#JJVQ2CJV","كبير",8500,2125
16,0,0,"Champion","Azk™️☄️","#8YL9C28CU","كبير",8396,2099
17,226,0,"Champion","SANSPSEUDO","#9J2VYQP09","كبير",8385,2096
18,96,0,"Champion","Benhur54110","#RU2V02P8","قائد مساعد",8366,2091
19,18,240,"Champion","Hugo","#PGP80LV","كبير",8352,2088
20,0,0,"Champion","Franolu","#9292J00PC","كبير",8328,2082
21,74,120,"Champion","OKALO","#PCG9Y0C8","عضو",8174,980
22,74,0,"Champion","Fingerling","#22URJLGQ","كبير",8145,977
23,0,0,"Champion","clementino2.0","#PUYYC2UQ","كبير",8000,960
24,20,160,"Master III","postit","#RCGYCPJJ","عضو",7723,926
25,0,0,"Master III","zitoune","#P0GJJCURC","عضو",7682,921
26,0,0,"Master III","wister937","#P0YJ8LRUC","كبير",7632,915
27,10,120,"Master III","damienledamien","#PG9Y8QQJ","عضو",7584,910
28,58,0,"Master III","cookiiemaster","#PVVYQUQC8","عضو",7551,906
29,44,240,"Master III","Zoukasama","#PC8VY8JQG","عضو",7530,903
30,8,0,"Master II","★Le Suédois★","#9Y8V0QVVL","قائد مساعد",7342,881
31,0,0,"Master II","lilRedPanda","#CLJPU8UUQ","عضو",7274,727
32,0,0,"Master II","lemekbo","#2JU9GUQR","عضو",7000,700
33,0,0,"Challenger III","david","#CJRLQ2YUC","عضو",6387,638
34,20,352,"Challenger III","ČÔŁÔŇÊŁ Đ4ŤY","#J2YPRC2","عضو",6127,612
35,0,0,"Challenger I","eatman","#UCCY9YRC","عضو",5091,509
