"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","spartak","#LV82Q8GV","Anziano",9000,4500
2,137,40,"Grand Champion","&lt;c6&gt;ПрИнЦ","#9QVPJVQGC","Anziano",8617,4308
3,0,0,"Champion","Карол мира","#LRCV2YQRU","Anziano",8057,4028
4,165,0,"Champion","mardonovk","#9U0QGUQRP","Anziano",8000,4000
5,24,0,"Master III","Jek","#9GP8LQ2PQ","Anziano",7656,3828
6,124,0,"Master III","Руслан KING","#989LQLU2G","Capo",7500,3750
7,0,0,"Master II","Spectora","#CYY2JJ9QJ","Anziano",7324,3662
8,0,0,"Master II","Rick","#Y9VUYR8CC","Anziano",7316,3658
9,0,0,"Master II","NovA","#CVJ2U2GJG","Anziano",7268,3634
10,0,40,"Master II","Muizz King","#QUJY0GUPU","Anziano",7260,3630
11,78,104,"Master II","Titan","#2CRQQQPVY","Anziano",7230,1807
12,33,40,"Master II","QoBiLBeK","#YRPJQJYQ0","Anziano",7211,1802
13,96,100,"Master II","Adnan","#UQ2V2U2GU","Anziano",7205,1801
14,18,72,"Master II","Ent","#VP08LGVL8","Anziano",7134,1783
15,0,0,"Master II","нарик","#JGU80GPRQ","Anziano",7061,1765
16,54,0,"Master II","Thomas_Shelby","#99QUGUJCV","Anziano",7030,1757
17,0,0,"Master II","W_o_n_t_1_x-","#CL9YC8CLQ","Co-capo",7000,1750
18,82,80,"Master I","Overgeared","#VG2PYG928","Anziano",6894,1723
19,0,0,"Master I","mavl","#VRPCGJJV0","Anziano",6834,1708
20,36,80,"Master I","Challenger","#J0Q82YCJJ","Anziano",6818,1704
21,0,40,"Master I",".:^King^:.","#R8GLJP2JC","Anziano",6794,815
22,0,0,"Master I","vova","#UQPUQCV8","Co-capo",6747,809
23,96,152,"Master I","77","#U0U8JP9RV","Membro",6726,807
24,0,0,"Master I","азамат","#U90J82R2L","Anziano",6640,796
25,0,0,"Master I","WAVUHA","#YQ9PPCJCC","Anziano",6620,794
26,72,60,"Master I","Mexx","#V9LRL9L8Y","Anziano",6600,792
27,10,40,"Master I","Nike","#VP28JQRJU","Anziano",6576,789
28,0,0,"Master I","S A Y L E X","#R0PRULLRQ","Anziano",6500,780
29,0,40,"Challenger III","itay;)-","#82CLUCCG8","Anziano",6426,771
30,0,0,"Challenger III","floy_dd","#VYLQCRR02","Anziano",6303,756
31,111,80,"Challenger III","《°Zadrot°》","#V0L0U08LQ","Anziano",6272,627
32,0,120,"Challenger III","xoja","#VLJJGU9RR","Anziano",6227,622
33,110,80,"Challenger III","Fayzik","#20UPC8Q2L","Anziano",6129,612
34,0,0,"Challenger III","ЛegenDa","#U9RR2CQ8Q","Anziano",6115,611
35,0,0,"Challenger III","KENVVO","#V0YY029JL","Anziano",6101,610
36,0,0,"Challenger III","Yuu_Otosaka","#GQQPJRRYQ","Anziano",6092,609
37,0,40,"Challenger III","Negin","#UV2C2PPVY","Anziano",6008,600
38,0,0,"Challenger II","LionsGate_UK","#LY900RYJ","Anziano",5895,589
39,0,0,"Challenger II","умид","#UL9VVRGJ0","Anziano",5889,588
40,102,100,"Challenger II","Doniyor","#U08CQQC0R","Anziano",5820,582
41,0,0,"Challenger II","0007","#UPVVL002J","Anziano",5754,172
42,0,0,"Challenger II","хеха","#VL2G0920Y","Anziano",5680,170
43,36,80,"Challenger II","StalkeR","#8Q8QVGPG0","Anziano",5675,170
44,0,0,"Challenger II","Panda","#LVPRGCPPU","Anziano",5656,169
45,32,40,"Challenger I","GeneralYUK","#P2JG2Y0Q","Anziano",5308,159
46,34,40,"Challenger I","Абду","#VP9CP9PYQ","Anziano",5271,158
47,0,0,"Challenger I","Muhammad","#UULLL8VUG","Anziano",5269,158
48,18,0,"Challenger I","iamrealvamp","#UJR0R88Q9","Co-capo",5181,155
49,0,0,"Challenger I","abdulatifovv","#RC9QVGG89","Anziano",5118,153
50,0,0,"Arena 14","El.Buho","#UPQYC8Y08","Anziano",4633,138
