"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","spartan","#2RG9YJQ9G","Colíder",8530,4265
2,0,0,"Champion","Kayi","#89L98G82V","Ancião",8157,4078
3,0,0,"Champion","RaviMishra","#8QJVVJV9","Lider",8087,4043
4,0,0,"Master III","Danyal","#2J898VVV","Ancião",7731,3865
5,0,0,"Master III","Ravi","#QLLUYYU8","Colíder",7723,3861
6,0,0,"Master III","SRK 555","#20YU8Q8JU","Ancião",7533,3766
7,0,0,"Master III","Ilyas","#9PGR0JV0V","Ancião",7530,3765
8,0,0,"Master II","Ashraf","#80Y8PCPG","Colíder",7187,3593
9,0,0,"Master II","salman","#80UPQV9RC","Ancião",7173,3586
10,0,0,"Master II","UMAR","#8VYPPJCL","Colíder",7168,3584
11,0,0,"Master II","salman khan","#2QJYLJ8UU","Ancião",7145,1786
12,10,0,"Master II","The Wicked","#28P82GCP","Colíder",7072,1768
13,0,0,"Master II","king of d ring","#22LYGYL00","Ancião",7057,1764
14,0,0,"Master II","Rehan","#9QQV2RCGJ","Ancião",7030,1757
15,0,0,"Master II","BOOM BOOM","#2902GCU8J","Ancião",7030,1757
16,0,0,"Master II","Tarixx!!!","#9VCJ98QG","Colíder",7007,1751
17,0,10,"Master I","k9ortaquee","#8LQYL8Y9","Ancião",6958,1739
18,0,0,"Master I","IAQ","#8P2CRJ2VL","Ancião",6885,1721
19,0,0,"Master I","RK","#8LCVU98J","Membro",6868,1717
20,0,0,"Master I","Danish","#28CU0JCYP","Membro",6852,1713
21,0,0,"Master I","PunKilLer","#2VRVCJCJG","Ancião",6590,790
22,0,0,"Challenger II","omer","#2LQRL8RU","Membro",5792,695
23,0,0,"Challenger II","mohsin qureshi","#208922CV0","Ancião",5530,663
24,0,0,"Challenger I","imran khan","#209VJUC9J","Ancião",5433,651
25,0,0,"Challenger I","ATK","#9JP2GJ2J","Membro",5405,648
26,0,0,"Challenger I","Aamir","#YCJ2C8YLY","Membro",5292,635
27,0,0,"Challenger I","QURESHI FÁŘHÀN","#2022P0VL","Membro",5113,613
28,0,0,"Challenger I","Dev sena","#P9YGP2RGV","Ancião",5001,600
29,0,0,"Arena 14","waqar kadri","#2U0R8C2G0","Membro",4929,591
30,0,0,"Arena 14","fc sid","#80J99RRQP","Membro",4734,568
31,0,0,"Arena 14","JR SRK","#CJJURRCJQ","Membro",4600,460
32,0,0,"Arena 8","LEGEND","#VQQ80JQU0","Membro",2300,230
33,0,0,"Arena 7","C00PER","#88QLRLVPR","Membro",2120,212
34,0,0,"Arena 13","sal","#YV200Q8L","Colíder",4433,443
35,0,0,"Arena 12","toto9211","#82UJ80YV","Ancião",4028,402
36,0,0,"Arena 14","theRude","#8RCQG0U8G","Ancião",4745,474
37,0,0,"Arena 12","fawzan DON","#2VG2J2JV9","Colíder",4020,402
38,0,0,"Arena 12","RIHAAN QURESHI","#CGCJYJG","Membro",4001,400
39,0,0,"Arena 12","shark","#82VPRYQQG","Membro",4002,400
40,0,0,"Arena 12","simba","#9JY2UG2CR","Membro",4001,400
41,0,0,"Arena 12","Kaifeen","#9GQQLUYLY","Ancião",4001,120
42,0,0,"Arena 12","tajju","#QUGQ2JL","Ancião",4001,120
43,0,0,"Arena 12","UMAIR","#2VP92GJQQ","Colíder",4001,120
44,0,0,"Arena 12","hicupp","#CYL82JJ8","Colíder",4001,120
45,0,0,"Arena 12","Sahil","#8LJ9GP0JC","Ancião",4001,120
