"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,40,0,"Royal Champion","Wing A_A","#80CRP2PL","Oudste",9000,4500
2,50,0,"Royal Champion","Roderick","#88VPVY","Co-leider",9000,4500
3,20,0,"Royal Champion","宅洪","#C0LC0CPC","Lid",9000,4500
4,30,0,"Royal Champion","Tsz","#2PQY9JUQV","Co-leider",9000,4500
5,10,0,"Royal Champion","Johnx姚雞","#2RC8CPQ9V","Co-leider",9000,4500
6,0,0,"Grand Champion","Eric~s","#R8UQ8UC","Lid",8921,4460
7,10,120,"Grand Champion","夜空中最亮的星","#P0P99QV","Co-leider",8763,4381
8,0,0,"Grand Champion","仁義李三腳","#22PYUJVY0","Leider",8699,4349
9,10,0,"Grand Champion","JCHF","#Y0LJU2","Co-leider",8622,4311
10,40,0,"Grand Champion","shole","#RGQRLULQ","Co-leider",8587,4293
11,0,0,"Champion","乂然乂","#9VLPULC0","Oudste",8030,2007
12,0,0,"Master III","ABC","#8PUY2JGQ9","Oudste",7964,1991
13,0,0,"Master III","天文台","#Q0PQU0RQ2","Oudste",7901,1975
14,0,0,"Master III","Aaron Chan","#200RQRGY2","Co-leider",7710,1927
15,10,0,"Master III","Marcobbchu","#PUPYVVR","Lid",7692,1923
16,0,0,"Master III","Chocorainbow","#Y8CRCY2R","Oudste",7675,1918
17,0,0,"Master III","go match","#CVGGUU","Co-leider",7648,1912
18,0,0,"Master III","easypeasy","#2YJ0CJVY0","Lid",7559,1889
19,0,0,"Master III","Jan Ngai","#P0R0YU0","Lid",7500,1875
20,0,0,"Master II","HeyHei","#GP8Y99CY","Lid",7114,1778
21,0,0,"Master I","想對妳說","#QY0U09Y2","Lid",6921,830
22,0,0,"Master I","Magician","#QVGLL82C","Oudste",6905,828
23,0,40,"Master I","Lawrence","#Q800JJPL","Co-leider",6604,792
24,0,0,"Master I","krimpi","#C0GLJ822V","Lid",6523,782
25,20,0,"Challenger III","Aaron的打手","#89U220QPL","Lid",6344,761
26,0,0,"Challenger III","迷失先知","#P9R9UC8U","Lid",6329,759
27,0,80,"Challenger III","kaostriker","#8JQ282Y","Lid",6315,757
28,0,0,"Challenger III","chun hong","#22CV8R8LC","Lid",6238,748
29,0,0,"Challenger III","FCY然","#CRRU8G8U","Co-leider",6058,726
30,0,0,"Challenger II","飛馬","#U8CC8Y8P","Lid",5971,716
31,0,0,"Challenger II","Ga Ga 之奧義","#R0P2J8YQ","Oudste",5788,578
32,0,0,"Challenger II","勝利的實力.x雞皇","#YGVJQVUY","Lid",5675,567
33,0,0,"Challenger II","低調吖樺","#2QURL9G0L","Lid",5586,558
34,0,0,"Challenger I","Caleb Ho","#2LCCVRVGR","Lid",5365,536
35,0,0,"Challenger I","Laura","#PLCJRGJRU","Oudste",5231,523
36,0,0,"Challenger I","S k Y","#P00PPQVQL","Lid",5097,509
37,0,0,"Arena 14","⚡️PyTsz⚡️","#8PYVY9JLP","Lid",4900,490
38,0,0,"Arena 13","jameskn","#RCYULC8","Lid",4487,448
39,0,0,"Arena 13","Anson","#2U9CG0U","Lid",4290,429
40,0,0,"Arena 12","HennessyX.O","#82G2PY00","Lid",4185,418
