"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","RealGoodYou","#9GQGUU29","Chef adjoint",9000,4500
2,121,30,"Royal Champion","Jcmyers13","#YLCYCJJ9","Aîné",9000,4500
3,0,0,"Royal Champion","necromancer","#P2UJG2Y","Chef adjoint",9000,4500
4,38,10,"Champion","Juniper","#P2898UPVL","Chef adjoint",8030,4015
5,0,0,"Master III","Jay","#PPLR8Q99C","Aîné",7863,3931
6,40,0,"Master III","Troublemaker","#9GJYCQP2","Chef",7819,3909
7,56,0,"Master III","Woofie","#8J0GJ9JC","Chef adjoint",7791,3895
8,0,0,"Master III","Butpoundr","#L0CVL0C9P","Chef adjoint",7655,3827
9,28,0,"Master III","Ace’s Domain","#890QVJQ2U","Aîné",7551,3775
10,92,0,"Master II","Jack","#P8RQJRPCP","Membre",7338,3669
11,40,400,"Master II","Marcellus","#V8CGQYRGY","Aîné",7222,1805
12,51,0,"Master II","Sparling05","#9VC0RCJUQ","Aîné",7149,1787
13,0,239,"Master II","Meditsch","#UYLPU9CPP","Membre",7116,1779
14,49,0,"Master II","jaycob79","#8GYPRQJQ","Aîné",7063,1765
15,20,0,"Master I","JayDiddle","#GPL02V99","Aîné",6857,1714
16,0,0,"Master I","Noete Kindada","#8URJLRG9U","Chef adjoint",6777,1694
17,0,0,"Master I","LordSpark","#2GC08UVUY","Membre",6737,1684
18,30,0,"Master I","johnnymedi","#LUJYGVL","Membre",6714,1678
19,0,0,"Master I","icedlatte","#9VCLQ2GJ","Membre",6711,1677
20,74,40,"Master I","QueeeeerLord","#2P0Y82PVY","Membre",6536,1634
21,0,0,"Master I","Silverlinings","#L9LQLRYL9","Membre",6535,784
22,62,0,"Master I","LongJon","#2QQJU0YJQ","Chef adjoint",6532,783
23,18,40,"Master I","GGx3","#P0RLR0QVC","Aîné",6530,783
24,0,0,"Challenger III","KevBo","#9YYRV02G","Membre",6339,760
25,26,0,"Challenger III","andi355","#C2JVRRL","Aîné",6272,752
26,0,0,"Challenger III","PumpAttack","#YYCQVJ9J","Membre",6146,737
27,18,40,"Challenger III","OMGRUFKM?","#RL9CQ9C","Chef adjoint",6141,736
28,0,0,"Challenger III","EDSTER","#Q9QVQGV","Membre",6000,720
29,0,0,"Challenger II","大老板","#GCUQLP8VP","Aîné",5944,713
30,0,0,"Challenger II","EireAbu","#8YP98L2R","Aîné",5907,708
31,36,0,"Challenger II","XanStorm","#U8R0PLPV","Aîné",5775,577
32,0,0,"Challenger II","BlissfulMisery","#GYY88RQJ9","Membre",5622,562
33,0,0,"Challenger II","throw away","#YCQG2VYCQ","Membre",5556,555
34,0,0,"Challenger I","Kim_Sara","#VQR89JYRP","Membre",5102,510
35,0,0,"Arène 3","AryanTheDefeate","#UQJG2UYJ0","Membre",908,90
