"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger I","Tukimaster66","#2YQJUJP0P","Membre",5000,2500
2,0,0,"Arène 13","★™EL MASI★","#RCRJV2QCJ","Chef",4237,2118
3,0,0,"Arène 12","eren","#C00R8LLY8","Membre",4060,2030
4,0,0,"Arène 12","diegoxx","#2JV0YQC8Y","Membre",3943,1971
5,0,0,"Arène 9","Tiziano_el_capo","#C8JVG00CU","Membre",2765,1382
6,0,0,"Arène 6","air1isaias2","#JJQY9VPGV","Membre",1610,805
7,0,0,"Arène 6","Zerpet25","#J9JYGQCVR","Membre",1600,800
8,0,0,"Arène 4","elproisaias","#VP28R0829","Membre",1190,595
9,0,0,"Arène 2","tizoro123ku","#999QU0CJU","Membre",413,206
10,0,0,"Arène 1","lovelock","#U2CLCGYPJ","Membre",63,31
11,0,0,"Arène 1","Santi_2010xd","#JQ98CU9GL","Membre",0,0
12,0,0,"Arène 14","Clasher","#C8GPPCGL8","Membre",4691,1172
13,0,0,"Arène 1","96","#V8QUUC0PU","Membre",88,22
14,0,0,"Arène 2","agustin","#CJ8JRURV9","Membre",376,94
15,0,0,"Arène 9","gatitoconmodale","#GGVYUPJ8L","Membre",2663,665
16,0,0,"Arène 14","xd","#YJJ8YV2R2","Membre",4600,1150
17,0,0,"Arène 1","rulombotv","#UJV0PGGVV","Membre",120,30
