"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,10,"Royal Champion","★【STE AuraMC】★","#YLJYUP802","Capo",9000,4500
2,20,0,"Master III","Cochopolis","#P0GVVC2LL","Co-capo",7589,3794
3,0,0,"Master III","nick19","#2R0VJR8CG","Anziano",7503,3751
4,0,10,"Master III","El rey pijin","#G0GUVVGP9","Co-capo",7501,3750
5,0,0,"Challenger III","DANyGOL117","#ULUUCUPP2","Anziano",6141,3070
6,0,0,"Challenger II","Chip","#GYRYLQC2G","Co-capo",5868,2934
7,0,0,"Challenger II","Jopiño9328","#PVGRYQGLP","Membro",5766,2883
8,0,0,"Challenger II","mauricio","#82U9LRQVQ","Anziano",5730,2865
9,0,0,"Challenger II","Jiraiya","#GGPRGYP0Q","Membro",5530,2765
10,0,0,"Challenger I","ᴍɪɴɪ ᴄʜɪʟɪᴛᴏ ❣︎","#JC0C8P2PV","Membro",5251,2625
11,0,0,"Challenger I","ruberto12","#CLCGVLG9L","Membro",5068,1267
12,0,0,"Challenger I","G R E M O D S -","#PYG0CG0PV","Anziano",5016,1254
13,0,0,"Arena 11","valekin12","#C8QGUV2JJ","Membro",3734,933
14,0,0,"Arena 10","のあ","#VPG0LCUUL","Anziano",3042,760
15,0,0,"Arena 9","DANY","#VYG09LVP9","Membro",2935,733
16,0,0,"Arena 9","el papu","#LUVJ8J9QG","Membro",2826,706
