"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,118,0,"Champion","mirosky","#8JUCRCLGR","Capo",8000,4000
2,0,0,"Master III","galego","#L8V0990CP","Anziano",7560,3780
3,0,0,"Master II","syphax","#2YPCJ0GPY","Co-capo",7025,3512
4,0,0,"Master I","patron tunisien","#U9JL228G0","Anziano",6826,3413
5,210,130,"Master I","mootaz","#9U8GJL0UV","Anziano",6806,3403
6,0,0,"Master I","cagabon","#CV9GQPQ88","Anziano",6742,3371
7,0,20,"Master I","Shinra","#LYPP0YP0","Anziano",6731,3365
8,32,0,"Master I","Imed boussada","#9U9ULCVU2","Co-capo",6500,3250
9,0,0,"Master I","bo3","#98CJC9L8V","Co-capo",6500,3250
10,0,0,"Challenger III","Nasr","#V2C0P2CGU","Anziano",6196,3098
11,212,188,"Challenger III","モンキーDルフィ","#URG9RCC89","Anziano",6190,1547
12,0,0,"Challenger III","......","#U98JQC2YV","Anziano",6189,1547
13,0,159,"Challenger III","um","#UP8P8R2V2","Anziano",6151,1537
14,0,0,"Challenger III","sangur2003","#9QV200Q22","Co-capo",6110,1527
15,0,190,"Challenger III","ghazi","#V9GR0RG8C","Anziano",6101,1525
16,0,68,"Challenger III","124","#U8RG09C9L","Anziano",6092,1523
17,13,10,"Challenger III","wilwil","#U20Q9QRLG","Anziano",6070,1517
18,92,40,"Challenger III","beleleu","#J2L9QR0GG","Anziano",6068,1517
19,0,0,"Challenger II","ghayeth","#VYU0UV0J0","Membro",5843,1460
20,0,0,"Challenger II","khalil","#CRCC2GLVJ","Anziano",5835,1458
21,60,48,"Challenger II","HIDSHOCK","#U2LPLLJ9P","Anziano",5741,688
22,215,190,"Challenger II","syfax2","#Q0GV29GQV","Co-capo",5727,687
23,0,40,"Challenger II","Youssef1146","#R00CUYLGP","Anziano",5715,685
24,0,0,"Challenger II","nycolasclash","#YJ9R88Y08","Anziano",5639,676
25,138,107,"Challenger II","mbiguè","#G809YVGVC","Membro",5638,676
26,135,160,"Challenger II","SOGEKING","#J0Q92QYVQ","Membro",5621,674
27,0,0,"Challenger II","Doody power","#R82Q02JL0","Anziano",5531,663
28,0,0,"Challenger II","singra","#P8LQ9VQJC","Co-capo",5530,663
29,0,0,"Challenger II","ycvjggy","#PPUPUC8L9","Anziano",5501,660
30,0,0,"Challenger I","si_AZYZ","#U9JU0CVU9","Anziano",5358,642
31,79,155,"Challenger I","jurean","#U99QRPVYG","Anziano",5262,526
32,0,0,"Challenger I","الله أكبر","#90YGUR8Y","Anziano",5259,525
33,0,0,"Challenger I","mbareek","#UYY8U2CUJ","Anziano",5216,521
34,8,188,"Challenger I","Ala","#VCUU9CV89","Membro",5034,503
35,0,0,"Challenger I","rayen","#U8U2P2LCY","Anziano",5006,500
36,0,0,"Arena 14","seif","#RLJQG2YGL","Membro",4978,497
37,0,0,"Arena 14","you","#L2RC02R2R","Membro",4817,481
38,0,0,"Arena 14","لعلوىث","#9J0PVG2PR","Anziano",4608,460
39,0,0,"Arena 13","Hikax","#JUUCUYJGL","Membro",4535,453
40,193,0,"Arena 13","[ESCOBAR]°","#LURJQ0YVV","Anziano",4442,444
41,0,0,"Arena 12","jnayen","#UVVUYJ2JJ","Membro",4013,120
42,0,0,"Arena 12","Mohamed","#VYPLU9C8Y","Membro",3949,118
43,0,0,"Arena 11","Fulu","#VQU0GRQL2","Anziano",3584,107
44,0,0,"Arena 10","ghhhg","#VJVYJY2JR","Membro",3203,96
45,0,0,"Arena 10","dark knight 24","#RJP0PRGYJ","Membro",3155,94
46,0,0,"Arena 7","youssef 2","#VYQPPY9P9","Membro",2108,63
47,0,0,"Arena 5","Rayen","#VVJQVPVQR","Membro",1474,44
48,0,0,"Arena 2","cristalxtn","#ULJ02PVCP","Membro",380,11
