"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,66,0,"Royal Champion","pjsaff6","#CLRYP2Q82","Участник",9000,4500
2,8,200,"Grand Champion","M.C.Killer","#LY282RYLY","Участник",8736,4368
3,0,0,"Grand Champion","CARLITOS I","#2CLUYJ2YR","Участник",8567,4283
4,28,0,"Champion","Rüäñö","#QVC90LJPR","Участник",8132,4066
5,28,0,"Master III","teapluis","#LC9CQY0PL","Участник",7842,3921
6,25,0,"Master III","hoezay","#GCV2VR2Q0","Глава",7807,3903
7,0,0,"Master III","Angelthegoat","#QCPUQLVGL","Участник",7619,3809
8,18,0,"Master III","Lil Jett","#8PPGCYGV9","Участник",7526,3763
9,0,0,"Master II","mr saccc","#G9RC8JYCU","Участник",7337,3668
10,0,0,"Master II","Jacob","#8PRCC80Y","Участник",7255,3627
11,49,0,"Master II","kcool","#9URRGQ0QG","Участник",7124,1781
12,0,30,"Master II","TheBoogieMan","#CPR0CGJVQ","Участник",7064,1766
13,74,0,"Master II","zippppa","#GRQUPJGV8","Участник",7059,1764
14,20,0,"Master II","the god","#LVP9QJGYY","Участник",7040,1760
15,0,0,"Master II","IAIKEN","#GCVP2Y8JR","Участник",7000,1750
16,0,0,"Master I","fpkaners","#28QCQPC22","Участник",6897,1724
17,0,0,"Master I","NITEEN. K","#2R2CUPQU9","Участник",6862,1715
18,56,40,"Master I","jakeapoocena","#29VQCQYCJ","Участник",6810,1702
19,10,0,"Master I","YouTube"Garroy"","#R2Y9LRJPP","Участник",6775,1693
20,0,0,"Master I","hahah","#RGP8LPYYJ","Участник",6715,1678
21,10,80,"Master I","Misael","#LP2GGLLLP","Участник",6670,800
22,0,0,"Master I","Kyler","#GY99QYLRP","Участник",6596,791
23,28,0,"Master I","zynxs","#99U2G2PJ8","Участник",6581,789
24,10,0,"Master I","Funky monkey","#PURCUU29Q","Участник",6547,785
25,0,0,"Challenger III","Mack Attack","#8C9QCRGL","Участник",6349,761
26,0,0,"Challenger III","tukos back","#JGY8C099J","Участник",6332,759
27,0,0,"Challenger III","deez","#P99LLJCUU","Участник",6295,755
28,0,0,"Challenger III","crazycal","#C2QPVJGYP","Участник",6282,753
29,28,0,"Challenger III","MarkyMark","#CLRR98PQ8","Участник",6100,732
30,0,0,"Challenger III","DASH","#PGGV98R9J","Участник",6077,729
31,0,0,"Challenger II","mathyis","#R92C9U8Q9","Участник",5847,584
32,0,0,"Challenger II","Jayden","#CVCL2L8JV","Участник",5759,575
33,0,0,"Challenger II","Reese's Pieces","#C8V8UJ8CR","Участник",5743,574
34,0,0,"Challenger II","Why-Wu","#LUL9JYURY","Участник",5728,572
35,0,0,"Challenger II","gio","#R028U8GV2","Участник",5717,571
36,10,0,"Challenger II","ApeMode","#YRJY029CQ","Участник",5709,570
37,0,0,"Challenger II","Sam Is The Best","#LVPVQQ80","Участник",5643,564
38,0,0,"Challenger II","Wumbo19","#RVJQRV8RP","Участник",5501,550
39,0,40,"Challenger I","Sure","#JCPYG80L2","Участник",5230,523
40,0,0,"Challenger I","M00N","#JQ29CYC0C","Участник",5208,520
41,18,56,"Challenger I","¤¤¤","#9C8R9CRYL","Участник",5125,153
42,0,40,"Арена 14","Blissart","#GGJ2Y2VUP","Участник",4658,139
43,0,0,"Арена 14","A1R RI0TZ","#RYUVVJ2GQ","Участник",4654,139
44,0,0,"Арена 6","xdPawełxd","#GR08UU992","Участник",1929,57
45,0,0,"Арена 4","ammo","#VLV00RGYR","Участник",1146,34
46,0,0,"Арена 4","Tillydilly","#UYC00C28G","Участник",1049,31
47,0,0,"Арена 3","natalia","#VCVG8PUPR","Участник",720,21
48,0,0,"Арена 2","slant","#UQGJ88RLR","Участник",367,11
