"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","sinaaarjjrndnl","#JGQG2299Y","Соруководитель",6262,3131
2,0,0,"Challenger II","xdeeeee","#VLYPJ9QP8","Соруководитель",5869,2934
3,0,0,"Challenger II","snarkpark","#YP0RRPL9U","Соруководитель",5685,2842
4,0,0,"Арена 12","ege2834","#UYQURJC8C","Соруководитель",4013,2006
5,0,0,"Арена 9","GİRYENDE","#200QLLPJY0","Соруководитель",2690,1345
6,0,0,"Арена 9","f9jest","#VL9J2J0LC","Соруководитель",2603,1301
7,0,0,"Арена 8","flee","#VQYJ0Y2YY","Старейшина",2333,1166
8,0,0,"Арена 7","Alperen","#VJ0G2RCPG","Соруководитель",2106,1053
9,0,0,"Арена 7","jhhhhh","#UYLCPU2VC","Соруководитель",2105,1052
10,0,0,"Арена 7","13","#UQ8LY89UU","Старейшина",2030,1015
11,0,0,"Арена 7","Beşir","#UYU9LJRGP","Участник",2030,507
12,0,0,"Арена 7","dursun283453","#VQ922UJVP","Соруководитель",2000,500
13,0,0,"Арена 6","ediz","#UPCJCLC2J","Глава",1746,436
14,0,0,"Арена 6","eğitimci bedo","#C8QR9Y9G0","Соруководитель",1736,434
15,0,0,"Арена 6","ismail","#UQU008YYR","Участник",1612,403
16,0,0,"Арена 5","Meriç Çoban","#UGQ2V0RVU","Старейшина",1408,352
17,0,0,"Арена 4","morgoblin","#VQP998PL2","Старейшина",1232,308
18,0,0,"Арена 4","BurQk777","#VJC0LLQQP","Старейшина",1185,296
19,0,0,"Арена 4","FENERBAHÇE","#VUGU902UU","Старейшина",1111,277
20,0,0,"Арена 4","ege","#V89VG990V","Соруководитель",1059,264
21,0,0,"Арена 4","kaaart","#200GRCVLUG","Старейшина",1006,120
22,0,0,"Арена 3","tunç serçe","#VJJGYG82V","Старейшина",813,97
23,0,0,"Арена 3","Efe","#ULY898980","Участник",777,93
24,0,0,"Арена 3","kerem999","#ULU8UGQG8","Старейшина",743,89
25,0,0,"Арена 3","buğra","#VLP0R8LRG","Участник",729,87
26,0,0,"Арена 3","alperen","#ULULJUQ8V","Старейшина",722,86
27,0,0,"Арена 3","Berat","#V2Y2J2CV2","Участник",717,86
28,0,0,"Арена 3","EZ FATIH EZ","#ULQU8P9RY","Соруководитель",699,83
29,0,0,"Арена 3","n-worf","#VQLCUJUQ8","Участник",696,83
30,0,0,"Арена 3","tc ceza","#UQPQVVG2C","Старейшина",696,83
31,0,0,"Арена 3","Pro_Dmr_27","#VJRPV9UYG","Старейшина",690,69
32,0,0,"Арена 3","eiiwjw","#VPLYLYVL8","Старейшина",655,65
33,0,0,"Арена 3","şeho","#200GQ02LVJ","Старейшина",641,64
34,0,0,"Арена 3","Alper","#UQ22CLQ2P","Старейшина",638,63
35,0,0,"Арена 2","olcay284","#LVYG2VY0L","Старейшина",585,58
36,0,0,"Арена 2","yetersiz bakiye","#UQ9J0GYQU","Участник",542,54
37,0,0,"Арена 2","LEVEL","#VV29Q2RVJ","Участник",519,51
38,0,0,"Арена 2","mustafa .","#ULJ9UJQCR","Соруководитель",493,49
39,0,0,"Арена 2","husso","#VLPUGR9LL","Старейшина",353,35
40,0,0,"Арена 1","Halil","#CPCG00VLQ","Старейшина",248,24
41,0,0,"Арена 1","denizcikler","#VP02Q2CU8","Участник",232,6
42,0,0,"Арена 1","eğitimci osman","#VVJV09QYQ","Соруководитель",202,6
43,0,0,"Арена 1","celal051","#VQG0YY0VG","Участник",188,5
44,0,0,"Арена 1","YağızNowtdTv28","#VJGVU9QJP","Старейшина",153,4
45,0,0,"Арена 1","yurit","#UL0UG89YY","Старейшина",134,4
46,0,0,"Арена 1","r57","#VV9YGGVLG","Соруководитель",120,3
47,0,0,"Арена 1","yunus72","#UQR9GJ8QQ","Участник",118,3
48,0,0,"Арена 1","çok küçük king","#ULUJU0808","Старейшина",64,1
49,0,0,"Арена 2","Emrah52","#V8298CG2Y","Участник",321,9
